"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109557","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan. Thus, whilst we recognise that there are poor people living in Islamabad, UK aid is focussed in the provinces with the highest number of poor people and on strengthening capacity of those provinces to deliver basic services to their populations.</p><p> </p><p>DFID strive to visit as many programme locations as possible to gather feedback from communities, including minority communities. DFID Pakistan also has projects that work directly with minorities and aims to tackle the drivers underpinning intolerance and discrimination, through promoting greater understanding between communities.</p><p> </p><p>DFID Pakistan is striving to better disaggregate its results through a data disaggregation action plan which focuses on 4 key areas: sex, age, disability and geography. This will improve our understanding of those who benefit from our programmes. We do not currently have plans to collect data on religion as we recognise the risks associated with potentially revealing such sensitive information for religious minorities.</p>","Lord Bates",,"2019-04-16T13:29:25.667Z","http://data.parliament.uk/resources/1109557/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government when their officials working in Pakistan last visited the shanty towns on the periphery of Islamabad to report on the conditions in which the residents live; and whether they are collecting data on the percentage of people from Pakistan’s minorities living in such areas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15026"
"http://data.parliament.uk/resources/1109558","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our investment will not only assist Pakistan to become a more prosperous country that will help millions of its citizens living in poverty, but will also improve stability and security in Pakistan, the region, and beyond.</p>","Lord Bates",,"2019-04-16T13:54:05.683Z","http://data.parliament.uk/resources/1109558/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their policy of disregarding the status of Pakistan’s minorities in determining and allocating development aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15027"
"http://data.parliament.uk/resources/1109559","Department for International Development","false","2019-04-16","<p>The UK’s work in Pakistan is focused on peace and stability, making democracy work, jobs and growth and providing basic services.</p><p> </p><p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan, thus DFID Pakistan’s bilateral programmes focus on provinces with the highest numbers of poor people and on strengthening the capacity of those provinces to deliver basic services to their populations. This includes supporting the provision of electricity and engaging with the governments regarding adequate water provision.</p><p> </p><p>While we recognise that there are poor people living in Islamabad, without access to electricity or running water, they cannot be our focus. We expect the Islamabad Capital Development Authority to support them with support received at national level from the World Bank and Asian Development Bank.</p>","Lord Bates",,"2019-04-16T13:55:04.423Z","http://data.parliament.uk/resources/1109559/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government whether any development funds are directed towards the rebuilding and provision of running water or electricity to Islamabad's shanty towns; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15028"
"http://data.parliament.uk/resources/1109560","Department of Health and Social Care","false","2019-04-10","<p>There are no medical conditions for which interspecies nuclear transfer has provided effective treatments.</p><p> </p><p>The Human Fertilisation and Embryology Act (HFEA) has advised that, in 2008, 155 admixed embryos were produced in a HFEA licensed research project. No admixed embryos have been produced in HFEA licensed research projects in any other year to date.</p>","Baroness Blackwood of North Oxford",,"2019-04-10T14:33:45.637Z","http://data.parliament.uk/resources/1109560/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-03","Human-animal Hybrid Embryos","2","House of Lords","To ask Her Majesty's Government what are the medical conditions for which interspecies nuclear transfer has provided the first effective treatments; and how many human-admixed embryos have been produced in each year since the passage of the Human Fertilisation and Embryology Act 2008.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15029"
"http://data.parliament.uk/resources/1109561","Home Office","false","2019-04-10","<p>We have not formed a general position on asylum seekers from Brunei because we had, as at the end of 2018, received no claims since at least 2001.</p><p><br>However, all asylum and human rights claims are carefully considered on their individual merits in accordance with our international obligations.</p><p><br>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. Asylum decision makers also have access to an information request service for specific enquiries to deal with particular issues raised in individual claims.</p><p><br>Guidance on how we consider claims based on sexual orientation more generally is available on the Gov.UK website.</p>","Baroness Williams of Trafford",,"2019-04-10T12:43:41.537Z","http://data.parliament.uk/resources/1109561/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-03","Deportation: Brunei","2","House of Lords","To ask Her Majesty's Government what is their policy regarding the deportation of LGBT asylum seekers to Brunei.","false","Biography information for Baroness Barker","Baroness Barker","HL15030"
"http://data.parliament.uk/resources/1109562","Department of Health and Social Care","false","2019-04-10","<p>The National Diabetes Audit (NDA) reports on the number of people who are offered and attended structured education programmes within 12 months of diabetes diagnosis. Data on the completion of structured education is not available within the NDA.</p><p> </p><p>The number of people who were offered and attended structured education within 12 months of being diagnosed with diabetes in 2016, by diabetes type in England can be found in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Diabetes type</p></td><td><p>Newly diagnosed with diabetes in 2016</p></td><td><p>Offered structured education within 12 months of diagnosis</p></td><td><p>Attended structured education within 12 months of diagnosis</p></td></tr><tr><td><p>Type 1</p></td><td><p>8,975</p></td><td><p>3,460</p></td><td><p>405</p></td></tr><tr><td><p>Type 2 and other</p></td><td><p>207,630</p></td><td><p>155,980</p></td><td><p>18,045</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>Diabetes type is reported as ‘Type 1’ and ‘Type 2 and other’ within the NDA.</li><ol><li>‘Type 1’ includes where a person is recorded as having type 1 diabetes in the NDA.</li><li>‘Type 2 and other’ includes where a person is recorded as having type 2 diabetes, Maturity-onset Diabetes of the Young, other or non-specified diabetes in the NDA.</li></ol><li>Based on people who appear in the 2017-18 NDA who have a primary care record and a diabetes diagnosis in the calendar year 2016.</li></ol><p> </p><p>NHS England are working to reduce inequalities and widen routes of access to structured education by offering digital self-management support programmes which can offer a more flexible option, particularly for those of working age. These include:</p><p> </p><p>- Access to Healthy Living for People with type 2 Diabetes (HeLP Diabetes) which is an evidenced online self-management tool for those with type 2 diabetes. This will be centrally funded, by NHS England and made available nationally, with implementation starting later this year. The intention is for HeLP Diabetes to be offered to both the newly-diagnosed and prevalent populations, supporting those living with type 2 diabetes at the point of diagnosis and on an ongoing basis;</p><p> </p><p>- NHS England has made £2 million available through the NHS Test Bed Programme to implement and evaluate digital delivery models for self-management education for people living with type 2 diabetes; and</p><p> </p><p>- Clinical commissioning groups who are in receipt of transformation funding have been supported by NHS England to increase uptake of structured education by use of funding to commission digital services where it has been agreed that this would best meet the needs of the local population.</p><p> </p><p>Further to the commitments in the NHS Long Term Plan, the National Implementation Framework, is to be published in the spring, which will provide further information on how the NHS Long Term Plan will be implemented. This will set out further detail on how the National Health Service will further expand provision of structured education and the pace at which local systems will widen provision and routes of access.</p>","Baroness Blackwood of North Oxford","HL15032 ; HL15033","2019-04-10T14:37:59.037Z","http://data.parliament.uk/resources/1109562/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-03","Diabetes: Health Education","2","House of Lords","To ask Her Majesty's Government how many people (1) were offered, (2) attended, and (3) completed, structured diabetes education courses over 12 months after being diagnosed with (a) Type 1, and (a) Type 2, diabetes; and what steps they are taking to increase referrals in groups other than those newly diagnosed with diabetes.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL15031"
"http://data.parliament.uk/resources/1109563","Department of Health and Social Care","false","2019-04-10","<p>The National Diabetes Audit (NDA) reports on the number of people who are offered and attended structured education programmes within 12 months of diabetes diagnosis. Data on the completion of structured education is not available within the NDA.</p><p> </p><p>The number of people who were offered and attended structured education within 12 months of being diagnosed with diabetes in 2016, by diabetes type in England can be found in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Diabetes type</p></td><td><p>Newly diagnosed with diabetes in 2016</p></td><td><p>Offered structured education within 12 months of diagnosis</p></td><td><p>Attended structured education within 12 months of diagnosis</p></td></tr><tr><td><p>Type 1</p></td><td><p>8,975</p></td><td><p>3,460</p></td><td><p>405</p></td></tr><tr><td><p>Type 2 and other</p></td><td><p>207,630</p></td><td><p>155,980</p></td><td><p>18,045</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>Diabetes type is reported as ‘Type 1’ and ‘Type 2 and other’ within the NDA.</li><ol><li>‘Type 1’ includes where a person is recorded as having type 1 diabetes in the NDA.</li><li>‘Type 2 and other’ includes where a person is recorded as having type 2 diabetes, Maturity-onset Diabetes of the Young, other or non-specified diabetes in the NDA.</li></ol><li>Based on people who appear in the 2017-18 NDA who have a primary care record and a diabetes diagnosis in the calendar year 2016.</li></ol><p> </p><p>NHS England are working to reduce inequalities and widen routes of access to structured education by offering digital self-management support programmes which can offer a more flexible option, particularly for those of working age. These include:</p><p> </p><p>- Access to Healthy Living for People with type 2 Diabetes (HeLP Diabetes) which is an evidenced online self-management tool for those with type 2 diabetes. This will be centrally funded, by NHS England and made available nationally, with implementation starting later this year. The intention is for HeLP Diabetes to be offered to both the newly-diagnosed and prevalent populations, supporting those living with type 2 diabetes at the point of diagnosis and on an ongoing basis;</p><p> </p><p>- NHS England has made £2 million available through the NHS Test Bed Programme to implement and evaluate digital delivery models for self-management education for people living with type 2 diabetes; and</p><p> </p><p>- Clinical commissioning groups who are in receipt of transformation funding have been supported by NHS England to increase uptake of structured education by use of funding to commission digital services where it has been agreed that this would best meet the needs of the local population.</p><p> </p><p>Further to the commitments in the NHS Long Term Plan, the National Implementation Framework, is to be published in the spring, which will provide further information on how the NHS Long Term Plan will be implemented. This will set out further detail on how the National Health Service will further expand provision of structured education and the pace at which local systems will widen provision and routes of access.</p>","Baroness Blackwood of North Oxford","HL15031 ; HL15033","2019-04-10T14:37:59.117Z","http://data.parliament.uk/resources/1109563/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-03","Diabetes: Health Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of inequality of access to structured diabetes education courses; and what steps they are taking to address those inequalities.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL15032"
"http://data.parliament.uk/resources/1109564","Department of Health and Social Care","false","2019-04-10","<p>The National Diabetes Audit (NDA) reports on the number of people who are offered and attended structured education programmes within 12 months of diabetes diagnosis. Data on the completion of structured education is not available within the NDA.</p><p> </p><p>The number of people who were offered and attended structured education within 12 months of being diagnosed with diabetes in 2016, by diabetes type in England can be found in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Diabetes type</p></td><td><p>Newly diagnosed with diabetes in 2016</p></td><td><p>Offered structured education within 12 months of diagnosis</p></td><td><p>Attended structured education within 12 months of diagnosis</p></td></tr><tr><td><p>Type 1</p></td><td><p>8,975</p></td><td><p>3,460</p></td><td><p>405</p></td></tr><tr><td><p>Type 2 and other</p></td><td><p>207,630</p></td><td><p>155,980</p></td><td><p>18,045</p></td></tr></tbody></table><p> </p><p>Notes:</p><p> </p><ol><li>Diabetes type is reported as ‘Type 1’ and ‘Type 2 and other’ within the NDA.</li><ol><li>‘Type 1’ includes where a person is recorded as having type 1 diabetes in the NDA.</li><li>‘Type 2 and other’ includes where a person is recorded as having type 2 diabetes, Maturity-onset Diabetes of the Young, other or non-specified diabetes in the NDA.</li></ol><li>Based on people who appear in the 2017-18 NDA who have a primary care record and a diabetes diagnosis in the calendar year 2016.</li></ol><p> </p><p>NHS England are working to reduce inequalities and widen routes of access to structured education by offering digital self-management support programmes which can offer a more flexible option, particularly for those of working age. These include:</p><p> </p><p>- Access to Healthy Living for People with type 2 Diabetes (HeLP Diabetes) which is an evidenced online self-management tool for those with type 2 diabetes. This will be centrally funded, by NHS England and made available nationally, with implementation starting later this year. The intention is for HeLP Diabetes to be offered to both the newly-diagnosed and prevalent populations, supporting those living with type 2 diabetes at the point of diagnosis and on an ongoing basis;</p><p> </p><p>- NHS England has made £2 million available through the NHS Test Bed Programme to implement and evaluate digital delivery models for self-management education for people living with type 2 diabetes; and</p><p> </p><p>- Clinical commissioning groups who are in receipt of transformation funding have been supported by NHS England to increase uptake of structured education by use of funding to commission digital services where it has been agreed that this would best meet the needs of the local population.</p><p> </p><p>Further to the commitments in the NHS Long Term Plan, the National Implementation Framework, is to be published in the spring, which will provide further information on how the NHS Long Term Plan will be implemented. This will set out further detail on how the National Health Service will further expand provision of structured education and the pace at which local systems will widen provision and routes of access.</p>","Baroness Blackwood of North Oxford","HL15031 ; HL15032","2019-04-10T14:37:59.163Z","http://data.parliament.uk/resources/1109564/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-03","Diabetes: Health Education","2","House of Lords","To ask Her Majesty's Government, further to the commitment in the NHS Long Term Plan related to structured education and digital self-management support for people with diabetes, how many more people with (1) Type 1, and (2) Type 2, diabetes they estimate will receive (a) structured education, and (b) digital self-management support, in each of the next five years.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL15033"
"http://data.parliament.uk/resources/1109565","Cabinet Office","false","2019-04-11","<p>Information on annual deletions from and additions to the electoral registers by nation is not held centrally by the Government. Each Electoral Registration Officer maintains their own register for the area for which they are responsible. Headline registration statistics are collated and published annually by the Office for National Statistics.</p>","Lord Young of Cookham","HL15035","2019-04-11T11:35:22.207Z","http://data.parliament.uk/resources/1109565/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-03","Electoral Register","2","House of Lords","To ask Her Majesty's Government how many electors were removed from the electoral registers of England, Scotland, Wales and Northern Ireland in each year since the EU referendum in 2016; and what percentage of the register this represents.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL15034"
"http://data.parliament.uk/resources/1109566","Cabinet Office","false","2019-04-11","<p>Information on annual deletions from and additions to the electoral registers by nation is not held centrally by the Government. Each Electoral Registration Officer maintains their own register for the area for which they are responsible. Headline registration statistics are collated and published annually by the Office for National Statistics.</p>","Lord Young of Cookham","HL15034","2019-04-11T11:35:22.257Z","http://data.parliament.uk/resources/1109566/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-04-03","Electoral Register","2","House of Lords","To ask Her Majesty's Government how many electors have been added to the electoral register of England, Scotland, Wales and Northern Ireland since 2016; and what percentage this represents in each case.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL15035"
