"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714034","Cabinet Office","false","2017-03-30","<p>The government is committed to improving diversity of opportunity and creating an inclusive working environment that attracts the best talent and makes the most of the potential skills and productivity of ex-offenders. All departments operate in line with the principles of the ‘Ban the Box’ campaign. This initiative has been implemented by all the central Civil Service departments and we expect all Civil Service organisations across the Civil Service to comply with this policy.</p>","Kingswood","Chris Skidmore","2017-03-30T15:10:06.697Z","http://data.parliament.uk/resources/714034/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-27","Government Departments: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, by when he plans fully to implement the Ban the Box initiative across Government.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","69354"
"http://data.parliament.uk/resources/709996","Ministry of Justice","false","2017-03-15","<p>There are currently vacancies for an Anglican Chaplain at HMP Brixton, (London), HMP Wandsworth (London) and HMP Standford Hill (Kent). The vacancies at Brixton and Standford Hill will be advertised; the vacancy at Wandsworth has been filled with a new appointee due to start on 1 April.</p>","East Surrey","Mr Sam Gyimah","2017-03-15T17:55:24.52Z","http://data.parliament.uk/resources/709996/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-10","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, whether there are vacancies for Anglican chaplains in prisons in (a) London, (b) Surrey and (c) Kent.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","67441"
"http://data.parliament.uk/resources/708591","Ministry of Justice","false","2017-03-09","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","East Surrey","Mr Sam Gyimah","2017-03-09T16:50:50.253Z","http://data.parliament.uk/resources/708591/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-06","Prisons: Ministers of Religion","1","House of Commons","To ask the Secretary of State for Justice, what (a) Anglican, (b) Roman Catholic, (c) Free Church, (d) Muslim, (e) Hindus, (f) Sikh, (g) Jewish and (h) other faiths chaplaincy vacancies there are in each prison in England and Wales.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","66546"
"http://data.parliament.uk/resources/691762","Attorney General","false","2017-02-28","<p>The Law Officers’ Departments (LODs) do not ask applicants about previous convictions (spent or unspent) on their application forms or in interview.</p><p>Due to the nature of the work carried out by the LODs, all staff recruited to the departments are subject to security checks to identify both spent and unspent convictions prior to formal appointment. None of the organisations has any central record of any current employee having an unspent conviction.</p>","South Swindon","Robert Buckland","2017-02-28T17:03:05.987Z","http://data.parliament.uk/resources/691762/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-20","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64523"
"http://data.parliament.uk/resources/691767","Cabinet Office","false","2017-02-24","<p>As part of the Cabinet Office recruitment process there is no requirement for applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis. If a post requires National Security Vetting then both spent and unspent convictions are considered on a case by case basis under a national security exemption to the Rehabilitation of Offenders Act.</p><p>We would not release the information on numbers or individuals for security reasons.</p>","Ipswich","Ben Gummer","2017-02-24T11:48:54.51Z","http://data.parliament.uk/resources/691767/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-20","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64465"
"http://data.parliament.uk/resources/691791","HM Treasury","false","2017-02-27","<p>I can confirm that the Treasury operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions. Although the Treasury does hold information of unspent convictions, the information requested could only be provided at a disproportionate cost.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2017-02-27T12:45:02.637Z","http://data.parliament.uk/resources/691791/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-20","Treasury: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64481"
"http://data.parliament.uk/resources/691794","Department for Communities and Local Government","false","2017-02-28","<p>The Department is committed to ensuring that all of our recruitment is done in a fair and open manner, and that all applicants are treated equally.</p><p>Consequently, we do operate a ban-the-box policy within our recruitments, and applicants are not asked to provide any information on previous unspent convictions at any point in the selection process.</p><p>While successful applicants are subject to criminal record and security clearance checks during pre-appointment, declaration forms are not retained centrally once monitoring checks have been carried out.</p>","Nuneaton","Mr Marcus Jones","2017-02-28T16:17:43.007Z","http://data.parliament.uk/resources/691794/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-20","Department for Communities and Local Government: Recruitment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64466"
"http://data.parliament.uk/resources/691823","Department for Culture, Media and Sport","false","2017-02-28","<p>DCMS is committed to offering all applicants equality of opportunity to ensure that we attract and retain candidates with the most talent and potential. To this end, the DCMS recruitment process does not require applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis.</p><p> </p><p>The department does not retain details centrally that would allow us to identify employees with unspent convictions so the information requested could only be obtained at disproportionate cost.</p><p> </p>","West Suffolk","Matt Hancock","2017-02-28T17:38:51.563Z","http://data.parliament.uk/resources/691823/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Department for Culture, Media and Sport: Recruitment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of her Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64467"
"http://data.parliament.uk/resources/691829","Ministry of Defence","false","2017-02-23","<p>The Ministry of Defence (MOD) is committed to improving diversity of opportunity and creating an inclusive working environment that attracts the best talent, and makes the most of potential skills and productivity.</p><p>The MOD is working with the Cabinet Office to implement the principles of the Ban the Box campaign.</p><p>The information requested relating to how many Ministry of Defence Service and civilian employees have unspent convictions could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2017-02-23T16:13:28.53Z","http://data.parliament.uk/resources/691829/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-20","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64468"
"http://data.parliament.uk/resources/691862","Department for Education","false","2017-02-28","<p>The Department for Education’s recruitment policies are fully compliant with the Ban the Box initiative. The Department does not hold information about how many employees have unspent convictions.</p>","Gosport","Caroline Dinenage","2017-02-28T17:58:05.11Z","http://data.parliament.uk/resources/691862/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-02-20","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, whether her Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of her Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64469"
