"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167116","Department for International Development","false","2014-12-08","<p>A sizeable number of files would need to be reviewed to answer this question. DFID’s database shows over 500 files for the department which dealt with the Overseas Territories for file period 1995/97 alone. It costs £1.50 to access each file. The costs associated with archive research covering the period 1994 to 2004 would therefore be considerable. In addition to financial costs there would also be substantial associated staff costs with carrying out this archive research.</p><p> </p><p> </p><p> </p><p>On the basis of the disproportionate cost threshold for written questions, it was assessed that this information could not be collated without incurring disproportionate cost.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-08T17:23:52.023Z","http://data.parliament.uk/resources/167116/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-01","British Overseas Territories","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 December 2014 to Question 215721, if she will place in the Library the calculation which found that the cost of providing the information requested in that Question was disproportionate.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","216685"
"http://data.parliament.uk/resources/167118","Department for International Development","false","2014-12-08","<p>No request for assistance was made by the Indian Government. A decision to not provide support was taken following a comprehensive assessment. The immediate humanitarian crisis is now over and compensation for those impacted by the floods has been announced by the Government.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-08T17:23:03.043Z","http://data.parliament.uk/resources/167118/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-01","Kashmir","1","House of Commons","To ask the Secretary of State for International Development, what aid the Government provided to Indian-administered Kashmir after the floods of September 2014.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","216482"
"http://data.parliament.uk/resources/166779","Department for International Development","false","2014-12-04","<p>DFID is supporting VSO to establish a self-sustaining Corporate Volunteering Hub (CVH). The CVH will act as market-making organisation and will match the growing demand in development programmes for business skills with the growing supply of experienced business professionals willing and able to volunteer. VSO’s experience in international development and volunteering will ensure the Hub will be responsive to both programming needs of development partners and sustainability interests of corporate members. DFID will provide up to £3.4m over 5 years.</p><p> </p>","Putney","Justine Greening","2014-12-04T16:31:28.177Z","http://data.parliament.uk/resources/166779/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-28","Voluntary Service Overseas","1","House of Commons","To ask the Secretary of State for International Development, how much her Department is providing to the business volunteering hub over the next three years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216439"
"http://data.parliament.uk/resources/166780","Department for International Development","false","2014-12-04","<p>DFID takes all breaches seriously but most breaches within DFID are of a minor nature such as loss of a pass. The earliest data we hold is from 2008. Across all DFID’s staff, since 2010 my Department has recorded the following minor security breaches.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Minor breaches</strong></p></td></tr><tr><td><p>2010</p></td><td><p>331</p></td></tr><tr><td><p>2011</p></td><td><p>151</p></td></tr><tr><td><p>2012</p></td><td><p>138</p></td></tr><tr><td><p>2013</p></td><td><p>294</p></td></tr><tr><td><p>2014</p></td><td><p>327</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There have been 9 major breaches and 0 gross breaches, the highest category.</p><p> </p>","Putney","Justine Greening","2014-12-04T18:00:11.38Z","http://data.parliament.uk/resources/166780/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-28","Security","1","House of Commons","To ask the Secretary of State for International Development, how many security breaches have been recorded by her Department in each year since 2010; and what action has been taken following each such breach.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216440"
"http://data.parliament.uk/resources/166781","Department for International Development","false","2014-12-03","<p>I refer the hon. Lady to the answer given on 3 December 2014 by my right honourable Friend the member for Bournemouth East (Tobias Ellwood MP), the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs (216422).</p><p> </p>","Putney","Justine Greening","2014-12-03T15:03:30.52Z","http://data.parliament.uk/resources/166781/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-28","United Arab Emirates","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to the government of the United Arab Emirates regarding the decision of that government to include Islamic Relief on a list of terrorist organisations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216423"
"http://data.parliament.uk/resources/166782","Department for International Development","false","2014-12-03","<p>The following table confirms the number of posts advertised externally in each of the last 3 years, together with the interview expenses paid for the same period.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Number of posts advertised externally</p></td><td><p>Expenses paid</p></td></tr><tr><td><p>2012</p></td><td><p>47</p></td><td><p>£37,559.80</p></td></tr><tr><td><p>2013</p></td><td><p>90</p></td><td><p>£32,452.59</p></td></tr><tr><td><p>2014</p></td><td><p>79</p></td><td><p>£28,259.31</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is not possible to provide the information for previous years.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2014-12-03T15:04:26.147Z","http://data.parliament.uk/resources/166782/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-28","Vacancies","1","House of Commons","To ask the Secretary of State for International Development, how many posts her Department has externally advertised in each year since 2010; and how much her Department paid in interview expenses in that time.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216450"
"http://data.parliament.uk/resources/166783","Department for International Development","false","2014-12-03","<p>The DFID country offices with the highest turnover of staff in 2014 were:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>1.</p></td><td><p>India</p></td></tr><tr><td><p>2.</p></td><td><p>Sudan</p></td></tr><tr><td><p>3.</p></td><td><p>Pakistan</p></td></tr><tr><td><p>4.</p></td><td><p>Democratic Republic of Congo</p></td></tr><tr><td><p>5.</p></td><td><p>Ethiopia</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Providing the turnover rates for previous years could only be provided at disproportionate cost.</p><p> </p>","Putney","Justine Greening","2014-12-03T15:05:20.8Z","http://data.parliament.uk/resources/166783/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-28","Labour Turnover","1","House of Commons","To ask the Secretary of State for International Development, which five country offices have had the highest turnover of staff from her Department in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216477"
"http://data.parliament.uk/resources/166784","Department for International Development","false","2014-12-03","<p>An estimate of expenditure related to this could only be completed at disproportionate cost.</p><p> </p>","Putney","Justine Greening","2014-12-03T15:04:54.26Z","http://data.parliament.uk/resources/166784/answer","Biography information for Justine Greening","20","International Development","International Development","2014-11-28","Training","1","House of Commons","To ask the Secretary of State for International Development, what has been the cost of workshops funded by her Department in each year since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216476"
"http://data.parliament.uk/resources/166586","Department for International Development","false","2014-12-03","<p>The UK has regular discussions with the UN, the Office of the Quartet Representative (OQR) and other partners who are working on this issue. A desalination plant can only be built, however, with increased imports of construction materials, and would only be effective with a reliable and sufficient power supply in Gaza. The UK has provided £500,000 for the Gaza Reconstruction Mechanism with the objective of enabling reconstruction to take place at the scale required. In addition, and in close co-ordination with our EU partners and the OQR, we continue to press the Israeli Government at ministerial and official level to ease the restrictions on Gaza, and to take actions which will improve the chronic energy and water shortages there.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-03T17:44:31.837Z","http://data.parliament.uk/resources/166586/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-27","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with its international partners and the Palestinian Authority on the proposed construction of a water desalination plant in the Gaza Strip.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216256"
"http://data.parliament.uk/resources/166386","Department for International Development","false","2014-12-03","<p>Since May 2010 and across our 2 UK headquarters and 30 overseas offices DFID has spent £597,489.16 on catering and hospitality.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-03T17:48:56.967Z","http://data.parliament.uk/resources/166386/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-26","Catering","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on catering and hospitality since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","216189"
