"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1316946","The Senior Deputy Speaker","false","2021-05-27","<p>The House of Lords Commission, which has responsibility for setting the strategic direction in this area, met on 25 May and had a preliminary discussion of these matters. The Commission discussion was informed by the debate on hybrid proceedings held in the Chamber on 20 May and was followed by a meeting of the Procedure and Privileges Committee, on 26 May, at which an initial consideration of procedural implications was undertaken. Proposals and options will be developed ahead of further anticipated deliberation at June meetings of the House of Lords Commission, Procedure and Privileges Committee and Liaison Committee. Decisions will continue to be informed by the latest Government guidance and advice from Public Health England. Finally, and most importantly, the House will be invited to consider motions in due course to agree Chamber and Grand Committee procedures moving forwards.</p>","Lord Gardiner of Kimble","2021-05-27T15:13:09.483Z","http://data.parliament.uk/resources/1316946/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-05-20","House of Lords: Coronavirus","2","House of Lords","To ask the Senior Deputy Speaker what plans there are to resume physical-only proceedings in (1) the Chamber, and (2) select committees, once the majority of members and Administration staff have been fully vaccinated against COVID-19.","false","Biography information for Lord Hylton","Lord Hylton","HL439"
"http://data.parliament.uk/resources/1315930","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>We remain concerned about the human rights situation in Eritrea, including the arrests of religious figures such as Patriarch Abune Antonios of the Eritrean Orthodox Tewadho Church who has been detained for over 15 years. The Prime Minister's Special Envoy for Freedom of Religion or Belief raised Patriarch Abune Antonios' case with the Eritrean Ambassador on 20 May, and our Ambassador in Asmara tweeted to call for the Patriarch and others detained for their faith to be released.</p><p>The UK Government takes every opportunity to voice our concern about arbitrary arrests and detentions in Eritrea on the basis of religion or belief, and have called for release of such worshippers. We have done so directly with the Government of Eritrea and publicly - through our annual reporting on human rights and at the UN Human Rights Council. The UK raised Freedom of Religion or Belief (FoRB) in Eritrea in a statement by the UK's International Ambassador for Human Rights, Rita French, at the 46th Session of the Human Rights Council. We also encouraged Eritrea to make progress on their commitment to the Universal Periodic Review process including the promotion of FoRB. Eritrea remains a priority country under our annual human rights reporting, and we will continue to monitor the situation there. I raised human rights when I met the Eritrean Ambassador to the UK on 16 March.</p><p> </p>","Lord Ahmad of Wimbledon","2021-06-02T14:28:41.183Z","http://data.parliament.uk/resources/1315930/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","Abune Antonios","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with the government of Eritrea the case for releasing Abune Antonios from house arrest.","false","Biography information for Lord Hylton","Lord Hylton","HL350"
"http://data.parliament.uk/resources/1315017","Foreign, Commonwealth and Development Office","false","2021-06-01","<p>The UK shares the call made in the World Peace Foundation report for all parties to the conflict to place the survival and welfare of the affected people above political and military goals. We also share concerns about a continued lack of information about the humanitarian situation and lack of access. The UK has been consistent in calling for the protection of civilians in Ethiopia, unfettered humanitarian access, and respect for human rights. We are deeply concerned about the impact of the conflict on food security and nutrition in Tigray, including reports of people dying from hunger. To date the UK has provided £22 million of badly needed support to people in Tigray. UK-funded aid agencies in Tigray are delivering support in challenging circumstances, including food, shelter, water and healthcare. A joint humanitarian and political team from the British Embassy in Addis Ababa visited Tigray 4-5 March, 4-7 April and the week of 19 April.</p><p>We have spoken about the situation in Tigray in the five 'AOB' discussions on that subject at the UN Security Council and will do so again in the upcoming open debate on Protection of Civilians. We will continue to support discussion in the UN on this pressing matter.</p><p> </p>","Lord Ahmad of Wimbledon","2021-06-01T11:08:04.18Z","http://data.parliament.uk/resources/1315017/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","Tigray: Humanitarian Situation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the World Peace Foundation Starving Tigray, published on 6 May; and what plans they have to raise the humanitarian situation in Tigray at the next UN Security Council meeting.","false","Biography information for Lord Hylton","Lord Hylton","HL274"
"http://data.parliament.uk/resources/1314711","Foreign, Commonwealth and Development Office","false","2021-05-27","<p>The UK welcomes the announcement of a ceasefire in Israel and Gaza on 20 May. As the Prime Minister has made clear, leaders in the region must now work to find a durable solution to the Israeli Palestinian conflict that prevents terrorism, ends the cycle of violence, and delivers a sustainable and just peace based on a two state solution.</p><p>It is also important now for Israel to facilitate rapid humanitarian access in and out of Gaza. The UK will provide £3.2m of UK aid to the UN agency for Palestine refugees, UNRWA, responding to UNRWA's emergency flash appeal, launched on 19 May. The funding will help provide food, water, and emergency shelter to Palestinians affected by the recent escalation in violence in Gaza.</p>","Lord Ahmad of Wimbledon","2021-05-27T16:17:15.243Z","http://data.parliament.uk/resources/1314711/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns expressed by non-governmental and humanitarian organisations on the situation in Israel and the Palestinian territories.","false","Biography information for Lord Hylton","Lord Hylton","HL217"
"http://data.parliament.uk/resources/1314168","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>Her Majesty’s Government are committed to ensuring the long-term sustainability of outer space and take our international responsibilities around debris mitigation very seriously. The Government is committed to regularly reviewing and assessing risks and uses a robust methodology to ensure that risks are up to date and understood.</p><p>In carrying out safety assessments under its current licensing process, the UK Space Agency considers operators’ collision avoidance and debris mitigation measures as conducted throughout the entire time the spacecraft remains in orbit around the Earth.</p><p>The Government also actively participates in a number of multi-lateral fora, including the UN Committee on Peaceful Uses of Outer Space and its Subcommittees and the Inter-Agency Space Debris Coordination Committee (IADC), alongside a number of bodies defining safety standards. Within these forums, the Government works collaboratively with its international partners to define the best practice and associated guidelines that will ensure space is accessible for future generations.</p><p>We are also working with satellite operators, the Royal Astronomical Society, the European Astronomical Society and the International Astronomical Union to understand the impacts of the artificial light generated by satellites and clarify what actions could be taken to mitigate interference for the UK community and our international partners. The Department for Business, Energy and Industrial Strategy, alongside the UK Space Agency, will continue to support the UK science and astronomy community.</p>","Lord Callanan","2021-05-26T11:10:31.893Z","http://data.parliament.uk/resources/1314168/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Satellites: Risk Assessment","2","House of Lords","To ask Her Majesty's Government how they plan to assess the risks of any increase in the number of satellites in low-orbit, including the risks of (1) light pollution, and (2) debris.","false","Biography information for Lord Hylton","Lord Hylton","HL156"
"http://data.parliament.uk/resources/1314169","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>The UK recognises the challenges faced by Greece in dealing with the difficulties presented by irregular migration. We have not made specific representations with regard to the cases you refer, however we regularly engage Greek ministers and senior officials on these issues. The Minister for Immigration Compliance and the Courts met the Greek Minister of Migration and Asylum on 26 March to discuss respective priorities on irregular migration and asylum, and we will continue to work with Greek and international partners to identify opportunities to further support improved conditions for migrants in Greece.</p>","Lord Ahmad of Wimbledon","2021-05-24T11:26:15.07Z","http://data.parliament.uk/resources/1314169/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Greece: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Greece has (1) sentenced a Syrian man to 52 years in prison for driving a refugee boat, and (2) charged an Afghan man and an Afghan woman with various offences at sea; and what representations they have made to the government of Greece (1) about such reports, and (2) the treatment of refugees.","false","Biography information for Lord Hylton","Lord Hylton","HL157"
"http://data.parliament.uk/resources/1314170","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>The Government is closely monitoring this trial, and consistently reminds Turkey that we expect its government to undertake any legal processes or actions against members of opposition groups fairly, transparently and with full respect for the rule of law.</p><p>Whilst the British Embassy in Ankara regularly sends representatives to attend high-profile trials in Turkey, joining representatives from like-minded countries, we are not planning to do so on this occasion because of restrictions due to the ongoing Covid-19 pandemic. We will continue to raise our human rights concerns with the Turkish government. The Minister for the European Neighbourhood and the Americas did so most recently with her Turkish counterpart on 21 April.</p><p> </p>","Lord Ahmad of Wimbledon","2021-05-24T11:25:12.43Z","http://data.parliament.uk/resources/1314170/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Turkey: Trials","2","House of Lords","To ask Her Majesty's Government whether they plan to send observers to the trial in Turkey of 108 politicians for involvement in protests that occurred in 2014; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL158"
"http://data.parliament.uk/resources/1313648","Foreign, Commonwealth and Development Office","false","2021-05-25","<p>Far too many journalists have been killed, arrested and imprisoned over the last five years. The situation appears to have deteriorated during this time, including the number of journalists threatened, abused or attacked. This is why the former Foreign Secretary launched a global media freedom campaign in November 2018, to shine a spotlight on media freedom and increase the cost to those abusing media freedom and persecuting journalists. The Media Freedom Coalition was one initiative created under the campaign. The Coalition is a partnership of countries working together to advocate for media freedom and safety of journalists and hold to account those who harm journalists for doing their job. It continues to expand, and consists of 47 members who have pledged to improve media freedom at home and abroad. It has issued a number of statements including, this year, on cases related to Uganda, China, Belarus and Myanmar, as well as to mark World Press Freedom Day. Another initiative of the campaign was the establishment of the Global Media Defence Fund, managed by UNESCO. Following its first project round in 2020, over 40 projects, aimed at enhancing journalists' legal protection and access to specialised legal assistance, as well as supporting investigative journalism, were selected for funding. The projects are reported to be benefitting over 1100 journalists and 65 media lawyers. Three years after the launch of the campaign, media freedom and the defence of journalists remains a priority for this office. We have used our presidency of the G7 this year to promote media freedom, securing strong language in the G7 Foreign Ministers' communique committing members to champion media freedom, support the work of the Media Freedom Coalition and lead by example in undertaking measures to improve media freedom.</p>","Lord Ahmad of Wimbledon","2021-05-25T13:15:24.773Z","http://data.parliament.uk/resources/1313648/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Press Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of journalists (1) killed, (2) arrested, and (3) imprisoned, in the course of their work in the last five years; and what steps they will take to protect freedom of journalists to report.","false","Biography information for Lord Hylton","Lord Hylton","HL40"
"http://data.parliament.uk/resources/1313650","Foreign, Commonwealth and Development Office","false","2021-05-24","<p>The UK Government opposes the illegal trapping of birds, which is a widespread issue across the whole of Cyprus. Whilst songbirds are a protected species under Cypriot law, trapping and eating song birds unfortunately remains a practice in some Cypriot communities, and substantial profits can still be made by those who organise and control this activity. The Government has conveyed the strength of UK public concern to the Government of Cyprus, including during a May 2019 visit by the then Parliamentary Under Secretary of State at the Department for Environment, Food and Rural Affairs, Rt Hon Thérèse Coffey. The UK and the Republic of Cyprus will continue to work together on the issue.</p>","Lord Ahmad of Wimbledon","2021-05-24T11:04:21.313Z","http://data.parliament.uk/resources/1313650/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Cyprus: Birds","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cyprus about the killing of migrant birds.","false","Biography information for Lord Hylton","Lord Hylton","HL42"
"http://data.parliament.uk/resources/1313651","Department for Environment, Food and Rural Affairs","false","2021-05-25","<p>Defra has published or contributed to a range of assessments of the impact of artificial light on insects and wider biodiversity, as well as global and national assessments of the drivers of biodiversity loss more generally.</p><p> </p><p>There has been no systematic research on or appraisal of the effects of urban lighting on migratory or resident birds. There is some evidence that artificial lighting can assist nocturnal feeding for some species under certain circumstances and prolong activity of birds beyond their normal periods. More significantly, there is evidence that shows strong light sources can disorient birds in flight and lead to direct mortality due to collisions with the light sources, their associated structures, and the ground.</p><p> </p><p>In particular research suggests that artificial light can have an adverse effect on migratory birds’ ability to undertake long distance migrations. Birds attracted to light are not only at risk of death or injury due to collision with buildings and other structures, but are also at risk of exhaustion, starvation, or predation.</p><p> </p><p>However, neither national nor global research has identified artificial light as a significant threat to UK bird populations. The UK’s recent report to the EU under Article 12 of the Birds Directive identified a medium threat to storm petrels from ‘attraction to and incineration by flares from oil platforms and rigs.</p><p> </p><p>Government officials have met with relevant stakeholders including the Commission for Dark Skies but have not made an assessment of the impact of light pollution on astronomy.</p><p> </p><p>The National Planning Policy Framework sets out how the possible ecological impacts of artificial light should be considered in the planning system. It makes clear that policies and decisions should limit the impact of light pollution on local amenity, dark landscapes, and nature conservation, including where there may be impacts on wildlife and ecosystems. Defra has contributed to associated guidance published by the Ministry of Housing, Communities and Local Government.</p>","Lord Goldsmith of Richmond Park","2021-05-25T16:24:10.473Z","http://data.parliament.uk/resources/1313651/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-11","Lighting: Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the evidence of the impact of urban light pollution on (1) migrating birds, (2) resident birds, and (3) astronomy; and what plans they have to reducing the adverse effects of light pollution.","false","Biography information for Lord Hylton","Lord Hylton","HL43"
