"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755110","Department of Health","false","2017-07-31","<p>Data on the number of BME patients being treated in locked rehabilitation wards in England is not collected centrally, though we would expect trusts to pay close attention to such data.</p><p> </p><p>The Government welcomes the findings of the Care Quality Commission’s (CQC’s) report and shares its concerns about inappropriate use of locked rehabilitation wards. The department will consider the implications in discussion with NHS England, NHS Improvement and the CQC.</p>","Lord O'Shaughnessy","HL1119 ; HL1120","2017-07-31T13:25:20.433Z","http://data.parliament.uk/resources/755110/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","Secure Psychiatric Units: Ethnic Groups","2","House of Lords","Her Majesty's Government, what data are collected regarding the number of BME patients in locked wards in England; and what plans they have to impose new requirements for the collection of such data.","false","Biography information for Lord Boateng","Lord Boateng","HL1118"
"http://data.parliament.uk/resources/755111","Department of Health","false","2017-07-31","<p>Data on the number of BME patients being treated in locked rehabilitation wards in England is not collected centrally, though we would expect trusts to pay close attention to such data.</p><p> </p><p>The Government welcomes the findings of the Care Quality Commission’s (CQC’s) report and shares its concerns about inappropriate use of locked rehabilitation wards. The department will consider the implications in discussion with NHS England, NHS Improvement and the CQC.</p>","Lord O'Shaughnessy","HL1118 ; HL1120","2017-07-31T13:25:20.527Z","http://data.parliament.uk/resources/755111/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","Secure Psychiatric Units: Ethnic Groups","2","House of Lords","Her Majesty's Government how many patients from BME backgrounds spent a period of their care in locked wards in England during each of the last three years for which figures are available.","false","Biography information for Lord Boateng","Lord Boateng","HL1119"
"http://data.parliament.uk/resources/755112","Department of Health","false","2017-07-31","<p>Data on the number of BME patients being treated in locked rehabilitation wards in England is not collected centrally, though we would expect trusts to pay close attention to such data.</p><p> </p><p>The Government welcomes the findings of the Care Quality Commission’s (CQC’s) report and shares its concerns about inappropriate use of locked rehabilitation wards. The department will consider the implications in discussion with NHS England, NHS Improvement and the CQC.</p>","Lord O'Shaughnessy","HL1118 ; HL1119","2017-07-31T13:25:20.59Z","http://data.parliament.uk/resources/755112/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","Secure Psychiatric Units: Ethnic Groups","2","House of Lords","Her Majesty's Government what conclusions they have drawn from the Care Quality Commission review The state of care in mental health services 2014 to 2017, published on 20 July, as to the numbers and experience of BME patients in locked wards across England.","false","Biography information for Lord Boateng","Lord Boateng","HL1120"
"http://data.parliament.uk/resources/755129","Department of Health","false","2017-07-31","<p>The focus of the inquiry will be on establishing the truth of what happened.</p><p> </p><p>Over the summer, the Government is consulting with those affected and key stakeholder groups to discuss the scope of the inquiry.</p>","Lord O'Shaughnessy",,"2017-07-31T13:25:47.093Z","http://data.parliament.uk/resources/755129/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","Blood: Contamination","2","House of Lords","Her Majesty's Government whether the findings of the 2009 independent report by Lord Archer of Sandwell on NHS supplied contaminated blood and blood products will be taken into account by the contaminated blood inquiry announced on 11 July.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL1137"
"http://data.parliament.uk/resources/755154","Department of Health","false","2017-07-31","<p>On the basis of current information, the Food Standards Agency (FSA) considers it is unlikely that the presence of the low levels of microplastic particles that have been reported to occur in certain types of seafood would cause harm to consumers. The FSA will continue to monitor and assess emerging information concerning microplastics in seafood.</p>","Lord O'Shaughnessy",,"2017-07-31T14:27:14.437Z","http://data.parliament.uk/resources/755154/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","Microplastics: Food","2","House of Lords","Her Majesty's Government what assessment they have made of the risk to humans of microbeads and other plastics entering the human food chain.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1162"
"http://data.parliament.uk/resources/755157","Department of Health","false","2017-07-31","<p>The cost of branded medicines to the National Health Service is controlled by the voluntary pharmaceutical price regulation scheme or the statutory medicines price regulation scheme. Often when patents expire, generic versions enter the market and, as a result of competition, prices often go down.</p><p> </p><p>In primary care, the community pharmacy contractual framework provides an incentive for pharmacies to get the best medicines prices; in secondary care, a system of central tenders delivers similar levels of savings. In general, the system works well – the United Kingdom has the lowest generic prices across the Organisation for Economic Co-operation and Development.</p>","Lord O'Shaughnessy",,"2017-07-31T14:28:31.04Z","http://data.parliament.uk/resources/755157/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","NHS: Drugs","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 19 July (HL914), what plans they have to reduce the costs to the NHS of the supply of drugs such as Apomorphine that are long out of patent and simple and cheap to manufacture; and what consideration they have given to increasing supplies of such drugs by seeking suppliers who will invest in regulatory approvals in exchange for a fixed-price, fixed-term contract.","false","Biography information for Lord Lucas","Lord Lucas","HL1165"
"http://data.parliament.uk/resources/755158","Department of Health","false","2017-07-31","<p>The price of over-the-counter medicines charged by retailers is not subject to regulatory control. Competition between retailers acts to prevent excessive prices.</p>","Lord O'Shaughnessy",,"2017-07-31T14:29:38.027Z","http://data.parliament.uk/resources/755158/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","Drugs: Prices","2","House of Lords","Her Majesty's Government which public body is responsible for enforcing regulations concerning the retail prices of medicines; and what enforcement mechanisms are in place to sanction non-compliant retailers.","false","Biography information for Baroness Mobarik","Baroness Mobarik","HL1167"
"http://data.parliament.uk/resources/755177","Department of Health","false","2017-07-31","<p>From 1 October 2012, an amendment to the NHS (Charges to Overseas Visitors) Regulations meant that HIV treatment was no longer chargeable to any overseas visitors. This means that no-one should be charged for or refused HIV treatment based on residency.</p><p> </p><p>Public Health England monitors the country of birth of persons reported in England who are living with HIV infection and whether or not they are receiving HIV treatment according to their level of HIV-related immunosuppression. Information on their residency or visitor status is not recorded routinely by treating clinicians and therefore is not available.</p>","Lord O'Shaughnessy",,"2017-07-31T14:27:56.363Z","http://data.parliament.uk/resources/755177/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-20","HIV Infection: Foreign Nationals","2","House of Lords","Her Majesty's Government whether the Department of Health has monitored risks associated with overseas visitors seeking or receiving HIV treatment, as set out in that Department's guidance on HIV treatment for overseas visitors in England from 1 October 2012; if so, how many such visitors have been identified; and whether any of those visitors were refused treatment.","false","Biography information for Lord Ryder of Wensum","Lord Ryder of Wensum","HL1185"
"http://data.parliament.uk/resources/753910","Department of Health","false","2017-07-31","<p>Cancer survival rates are at a record high and around 7,000 more people are surviving cancer after successful treatment on the National Health Service compared to three years ago. However, there is more that we can do. NHS England is leading the implementation of the recommendations of the independent Cancer Taskforce to save a further 30,000 lives by 2020.</p>","Lord O'Shaughnessy",,"2017-07-31T13:27:52.883Z","http://data.parliament.uk/resources/753910/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-19","Cancer: Mortality Rates","2","House of Lords","Her Majesty's Government what is their assessment of the findings by Integrating the Healthcare Enterprise in its report, Comparator report on patient access to cancer medicines in Europe Revisited, that UK five-year survival outcomes for cancer lag behind the European average for nine out of ten cancers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1056"
"http://data.parliament.uk/resources/753942","Department of Health","false","2017-07-31","<p>Ministers routinely meet nursing leaders and discuss a range of issues, including recruitment and retention of nurses and midwives.</p><p> </p><p>The Government remains committed to reforming nursing, midwifery and allied health pre-registration education and increasing the number of places available for students so that two in three nursing applicants are no longer turned down for a place; at the same time ensuring these students have more money available to them while they study.</p><p> </p><p>Health Education England is confident that the National Health Service will have the required number of students it needs starting courses this year and will continue to work with the education sector to deliver these reforms successfully for the longer term.</p>","Lord O'Shaughnessy","HL1090","2017-07-31T14:34:31Z","http://data.parliament.uk/resources/753942/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-19","Nurses: Training","2","House of Lords","Her Majesty's Government what discussions they have had with (1) the Royal College of Nursing, (2) the Royal College of Midwives, and (3) UNISON, as a consequence of the fall since 2016 reported by UCAS in the number of applications to universities to study for nursing degrees.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL1089"
