"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719704","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Sri Lanka is a human rights priority country, and the UK regularly engages with the Government of Sri Lanka on areas of concern, including progress on reconciliation. We recognise the significant doubts expressed by affected communities regarding the credibility of reconciliation mechanisms. The UK has stressed the importance of an inclusive participatory process to build trust. Any mechanism must be independent, meaningful, and transparent, meet the expectations of affected communities, build upon previous transitional justice processes, and provide pathways for accountability. The UK continues to fund work on the removal of landmines and the resettlement of internally displaced communities to support reconciliation efforts.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T12:37:33.267Z","http://data.parliament.uk/resources/1719704/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sri Lanka: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the effectiveness of the Sri Lankan reconciliation process.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27336"
"http://data.parliament.uk/resources/1719717","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>On Monday 13 May, three people were charged with offences under the National Security Act as part of an investigation led by officers from the Met Police's Counter Terrorism Command. The foreign intelligence service to which the charges relate is that of the Hong Kong Special Administrative Region. As the investigation remains ongoing, we will not comment further in relation to this case.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T16:25:08.52Z","http://data.parliament.uk/resources/1719717/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Hong Kong: National Security","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential implications for his policies of the recent arrest of three men charged with aiding the Hong Kong Intelligence Service.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27285"
"http://data.parliament.uk/resources/1719720","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are concerned by credible reports of forcible detention and recruitment of the Rohingya by the Myanmar military. This has the potential to further stoke inter-communal tensions. In April, the UK convened the UN Security Council to raise concern over the escalating conflict in Rakhine State. We continue to monitor the situation closely and will continue to use all of our multilateral channels to maintain a spotlight on the situation in Rakhine.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:36:59.327Z","http://data.parliament.uk/resources/1719720/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Myanmar: Armed Forces","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the news release entitled Myanmar: Military Forcibly Recruiting Rohingya, published by Human Rights Watch on 9 April 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","27287"
"http://data.parliament.uk/resources/1719228","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK is closely monitoring the situation in Pakistan-administered Kashmir. We are working with the US, EU and other key partners, to encourage Pakistan to conduct the economic reforms necessary to ensure long-term, sustainable, growth ahead of any future IMF programme. This includes providing direct technical expertise through our £39 million Revenue Mobilisation Investment and Trade programme, £37.5 million Sustainable Energy and Economic Development programme, and £37.5 million Sub-National Governance programme in Pakistan. The Deputy Foreign Secretary met with Pakistan's Deputy Prime Minister and Foreign Minister, Ishaq Dar, on 22 March to underline the importance of economic stability and offer the UK's full support on economic reform.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:38:54.02Z","http://data.parliament.uk/resources/1719228/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Kashmir: Economic Situation","1","House of Commons","To ask the Deputy Foreign Secretary, whether he is taking steps to help his Pakistani counterparts tackle economic pressures in Kashmir.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27036"
"http://data.parliament.uk/resources/1719231","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government continues to monitor the persecution of religious groups in China, including Christians. The freedom to practice, change or share one's faith or belief without discrimination is a human right that all people should enjoy.</p><p>The space for religious freedom in China continues to deteriorate, for Christians and other religious minorities. For example, recent new Measures on the Administration of Religious Activity Venues legislation includes widespread restrictions on religious practice such as requirements for priests to conduct sermons promoting core socialist values and Xi Jinping Thought.</p><p>The British government works with international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. This includes work through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:37:55.703Z","http://data.parliament.uk/resources/1719231/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","China: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help protect freedom of religious belief for (a) Christians and (b) other religious minorities in China.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27119"
"http://data.parliament.uk/resources/1719253","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Malaysian authorities are in the process of conducting a wide-ranging investigation into the illegal salvage of HMS Prince of Wales and HMS Repulse. The Ministry of Defence and British High Commission are in close contact with Malaysian authorities and continue to push for a quick investigation as well as the release of the artefacts back into British hands.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","26969","2024-05-23T10:50:44.823Z","http://data.parliament.uk/resources/1719253/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Malaysia: Wrecks","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Malaysian counterpart on the wrecks of HMS (a) Prince of Wales and (b) Repulse.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26968"
"http://data.parliament.uk/resources/1719254","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Malaysian authorities are in the process of conducting a wide-ranging investigation into the illegal salvage of HMS Prince of Wales and HMS Repulse. The Ministry of Defence and British High Commission are in close contact with Malaysian authorities and continue to push for a quick investigation as well as the release of the artefacts back into British hands.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","26968","2024-05-23T10:50:44.87Z","http://data.parliament.uk/resources/1719254/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Malaysia: Wrecks","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Malaysian authorities have requested assistance from his Department in their investigations into the illegal salvage of HMS Prince of Wales.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","26969"
"http://data.parliament.uk/resources/1719416","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We have repeatedly condemned Taliban policies and actions that restrict the rights of Afghan women and girls, including through UN Security Council and Human Rights Council resolutions. Officials have directly raised the decision to impose capital and corporal punishments for certain so-called 'crimes' with Taliban leaders, and called on them to reverse the decision and the other discriminatory policies that target women and girls. We will continue to work with the international community to press the Taliban to alter course.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:09:23.337Z","http://data.parliament.uk/resources/1719416/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Afghanistan: Women","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to the relevant authority in Afghanistan on the treatment of women and girls in Afghanistan, in the context of the resumption of stoning in that country.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","27154"
"http://data.parliament.uk/resources/1718794","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>On Tuesday 14 May, on instruction from the Foreign Secretary, the Chinese Ambassador was summoned to the Foreign, Commonwealth and Development Office. The FCDO was unequivocal in setting out that the recent pattern of behaviour directed by China against the UK including cyberattacks, reports of espionage links and the issuing of bounties is not acceptable. The summons followed Monday's announcement that three people have been charged with offences under the National Security Act as part of an investigation led by officers from the Met Police's Counter Terrorism Command. The foreign intelligence service to which the charges relate is that of the Hong Kong Special Administrative Region. As the investigation remains ongoing, we will not comment further in relation to this case.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T14:14:28.993Z","http://data.parliament.uk/resources/1718794/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","China: Espionage","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he has taken to tackle the People’s Republic of China’s security and intelligence network operating in the UK in response to the arrest of three alleged spies.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","26687"
"http://data.parliament.uk/resources/1718869","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>In 2022 we updated our Overseas Business Risk Guidance to make it clear that UK businesses operating in Myanmar should conduct thorough supply chain due diligence. This guidance is regularly updated. Additionally, we have met and will continue to meet with representatives of the UK Insurance Sector, noting the importance of conducting thorough supply chain due diligence in Myanmar to ensure that commodities, such as aviation fuel, do not reach the Myanmar military. We continue to look at further sanction and non-sanction measures to tackle the military's ability to use air capabilities to target civilians.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T16:33:14.557Z","http://data.parliament.uk/resources/1718869/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Myanmar: Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the adequacy of the UK's compliance with the UN Human Rights Council resolution on the Situation of human rights in Myanmar of 4 April 2024, A/HRC/55/L.17, in the context of the involvement of UK-based companies in supply chains delivering jet fuel to Myanmar that could be used by the military in that country.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","26684"
