"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/748022","Foreign and Commonwealth Office","false","2017-07-19","<p>We have not made any representations to the Spanish government on this issue. The UK is clear that questions related to Catalonia are a matter for the Government and people of Spain, and there needs to be respect for the laws and Constitution of Spain. As for UK citizens in Catalonia, they enjoy the same constitutional rights as UK citizens in any other autonomous community of the Kingdom of Spain.</p>","Baroness Goldie","2017-07-19T10:56:58.567Z","http://data.parliament.uk/resources/748022/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/748022/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government whether they have made any representations to the government of Spain concerning judicial independence in Spain in relation to the rights of citizens in Catalonia, including those who also have UK citizenship.","false","Biography information for Lord Wigley","Lord Wigley","HL476"
"http://data.parliament.uk/resources/748023","Foreign and Commonwealth Office","false","2017-07-19","<p>UK consulates are located in the following locations in the EU, outside capitals:</p><p><strong>CROATIA</strong></p><p>British Consulate Split</p><p><strong>FRANCE</strong></p><p>British Consulate Bordeaux</p><p>British Consulate Marseille</p><p><strong>GERMANY</strong></p><p>British Consulate General Dusseldorf</p><p>British Consulate General Munich</p><p><strong>GREECE</strong></p><p>British Vice Consulate Corfu</p><p>British Vice Consulate Crete</p><p>British Vice Consulate Rhodes</p><p>British Honorary Vice Consulate Zakynthos</p><p><strong>ITALY</strong></p><p>British Consulate General Milan</p><p><strong>NETHERLANDS</strong></p><p>British Consulate General Amsterdam</p><p><strong>PORTUGAL</strong></p><p>British Vice Consulate Portimão</p><p><strong>SPAIN</strong></p><p>British Consulate Alicante</p><p>British Consulate General Barcelona</p><p>British Consulate Malaga</p><p>British Consulate Ibiza</p><p>British Consulate Las Palmas de Gran Canaria</p><p>British Consulate Palma de Mallorca</p><p>British Consulate Santa Cruz de Tenerife</p><p>British Consulate, Bilbao</p>","Baroness Goldie","2017-07-19T10:55:51.35Z","http://data.parliament.uk/resources/748023/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/748023/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","Biography information for Lord Wigley","Lord Wigley","HL477"
"http://data.parliament.uk/resources/746628","Home Office","false","2017-07-13","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical bulletins.</p>","Baroness Williams of Trafford","2017-07-13T13:22:34.347Z","http://data.parliament.uk/resources/746628/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746628/answer",,,"1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many police officers were deployed in Wales (1) in 2010, and (2) on the most recent date for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL259"
"http://data.parliament.uk/resources/746629","Home Office","false","2017-07-13","<p>The number of full time equivalent police officers and PSCOs primarily employed in Neighbourhood Policing teams and/or Safer Neighbourhood teams roles can be found in the data tables published alongside the annual the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Officers and PCSOs with multiple responsibilities or designations are recorded under their primary function. The data do not therefore provide a complete picture of all officers assigned to neighbourhood policing functions.</p><p>Some forces are not able to make a clear distinction between ‘Neighbourhood Policing’ roles and ‘Incident (Response) Management’ roles, therefore those forces record the majority of, or all, employees under just one function. A more reliable measure is the number of officers employed in ‘Local policing’ roles, which includes both neighbourhood and response functions. This measure is available for 2015 and 2016, but not for previous years where a different framework was used.</p><p>Any comparisons at force level should be made with care due to collaboration arrangements between forces for particular functions. Additionally, police functions data are often affected by re-structuring within police forces. Therefore comparisons over time for specific functions should be made with care.</p><p>Data as at 31 March 2015 and 31 March 2016 can be found in the Tables F1, F3 F4 and F6 of the police workforce statistics published in July 2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544954/police-workforce-tabs-jul16.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/544954/police-workforce-tabs-jul16.ods</a></p><p>Previous data were collected under a different framework, with different definitions, and are therefore not directly comparable with data as at 31 March 2015 or 2016. Data have been published since 2012, and can be found in the supplementary data tables of the relevant police workforce publications via the following link:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>As HMIC has made clear, there is no simple link between police numbers and crime levels, between numbers and the visibility of police in the community, or between numbers and the quality of service provided.</p><p>Decisions on the size and composition of the police workforce are operational matters for Chief Officers working with their Police and Crime Commissioners and taking into account local priorities. The next release of ‘Police workforce’ statistics is due to be published on 20<sup>th</sup> July, and will represent the picture as at 31 March 2017.</p>","Baroness Williams of Trafford","2017-07-13T13:47:07.577Z","http://data.parliament.uk/resources/746629/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746629/answer","Table - HL260.xlsx","Table - HL260","1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many safer neighbourhood teams have been operational in England and Wales in each year since they were first introduced.","false","Biography information for Lord Wigley","Lord Wigley","HL260"
"http://data.parliament.uk/resources/746636","Home Office","false","2017-07-12","<p>The Home Office does not hold this information in the format requested. There are no restrictions on children with physical or learning disabilities being transferred to the UK under either section 67 of the Immigration Act 2016 or the Dublin III Regulation. Those unaccompanied children who go into local authority care in the UK will receive accommodation and support for their individual needs in line with the Children Act 1989</p>","Baroness Williams of Trafford","2017-07-12T11:44:55.887Z","http://data.parliament.uk/resources/746636/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/746636/answer",,,"1","Home Office","Home Office","2017-06-29",,"2","House of Lords","Her Majesty's Government how many of the unaccompanied child refugees who have entered the UK under (1) section 67 of the Immigration Act 2016, and (2) the Dublin III Regulations, have been identified as having physical or learning disabilities.","false","Biography information for Lord Wigley","Lord Wigley","HL267"
"http://data.parliament.uk/resources/746105","Department of Health","false","2017-07-12","<p>The information is not available in the format requested.</p><p> </p><p>Health Education England (HEE) provide estimates of staff shortages in National Health Service trusts as part of their Workforce Plan for England publication. Staff shortages as defined by HEE may be filled by nurses working in agency, bank or overtime, however no estimate of the extent to which this occurs is available.</p><p> </p><p>HEE plan to publish the Workforce Plan for England 2017/18 in due course.</p>","Lord O'Shaughnessy","2017-07-12T13:50:07.297Z","http://data.parliament.uk/resources/746105/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746105/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what is their latest estimate of the number of nursing posts vacant within the NHS in England.","false","Biography information for Lord Wigley","Lord Wigley","HL247"
"http://data.parliament.uk/resources/746106","Department of Health","false","2017-07-11","<p>The Out of Area Placement (OAP) definition was agreed in October 2016. The latest data published on OAPs covers the period from 17 October 2016 to 30 April 2017. During that time 4,153 OAPs have been recorded as starting in England.</p>","Lord O'Shaughnessy","2017-07-11T15:00:59.163Z","http://data.parliament.uk/resources/746106/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746106/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government how many mental health patients in England were sent away from their local area for treatment in each of the past three years for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL248"
"http://data.parliament.uk/resources/746107","Department of Health","false","2017-07-11","<p>A five year workforce plan to deliver the Five Year Forward View for Mental Health is currently being finalised by Health Education England (HEE) and will be published in due course. Analysis and development of the workforce strategy have been completed and HEE is now working with arm’s length body partners to agree the associated goals, trajectories, actions, and other deliverables associated with the implementation of the strategy.</p>","Lord O'Shaughnessy","2017-07-11T14:26:07.163Z","http://data.parliament.uk/resources/746107/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746107/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what steps they plan to take to address the shortage of psychiatrists.","false","Biography information for Lord Wigley","Lord Wigley","HL249"
"http://data.parliament.uk/resources/746108","Department of Health","false","2017-07-12","<p>The Department is aware of pressures for doctors regarding the potential impact of the increasing cost of medical indemnity.</p><p> </p><p>General practitioners (GPs) are the National Health Service doctors who are most directly affected by the rising cost of medical indemnity. Doctors working in hospitals are not directly exposed to rising costs as their employers purchase indemnity to cover their activities. The Department has been in frequent dialogue with GP representative bodies on the subject of rising cost of indemnity, and this has been a subject of interest for some time. The Department has a series of regular scheduled meetings with GP representatives, and indemnity is frequently discussed at these meetings. In addition, it is not uncommon for discussions to take place outside of these scheduled meetings where either party has a reason to have a more specific conversation about indemnity costs.</p><p> </p><p>Indemnity for clinical negligence claims brought against NHS employed GPs, doctors and all NHS staff in England is provided by the employer organisation. All NHS providers of care are members of NHS Resolution’s Clinical Negligence Scheme for Trusts and claims for compensation will ordinarily be brought against the NHS care provider organisation.</p><p><strong> </strong></p><p>The Government has publically committed to ensuring that NHS Resolution has appropriate funding to cover changes to hospitals’ clinical negligence costs.</p>","Lord O'Shaughnessy","2017-07-12T13:37:26.517Z","http://data.parliament.uk/resources/746108/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746108/answer",,,"17","Health","Health","2017-06-28",,"2","House of Lords","Her Majesty's Government what discussions, if any, they have held with representatives of NHS doctors regarding the potential impact of the increasing cost of medical indemnity.","false","Biography information for Lord Wigley","Lord Wigley","HL250"
"http://data.parliament.uk/resources/746109","Department of Health","false","2017-07-11","<p>Orkambi does not have a marketing authorisation in the United Kingdom for use in the treatment of children aged under 12 with cystic fibrosis. Where clinically appropriate and subject to the relevant commissioner making funding available, Orkambi may be prescribed as an off-label drug. Off-label prescribing is supported in guidance given to prescribers by both the General Medical Council and by the Medicines and Healthcare products Regulatory Agency.</p>","Lord O'Shaughnessy","2017-07-11T15:01:27.137Z","http://data.parliament.uk/resources/746109/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/746109/answer",,,"17","Health","Health","2017-06-28","Lumacaftor/ivacaftor: Children","2","House of Lords","Her Majesty's Government whether they plan to allow the prescription of the drug Orkambi for cystic fibrosis sufferers under the age of 12; and if not, why not.","false","Biography information for Lord Wigley","Lord Wigley","HL251"
