"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/706586","2017-03-01","998","Tabled","53","Stewart Malcolm McDonald","2016/17","2","Chris Law","BIG YELLOW FRIDAY 2017"
"http://data.parliament.uk/resources/706586","2017-03-01","998","Tabled","53","Stewart Malcolm McDonald","2016/17","2","Dr Paul Monaghan","BIG YELLOW FRIDAY 2017"
"http://data.parliament.uk/resources/706586","2017-03-01","998","Tabled","53","Stewart Malcolm McDonald","2016/17","2","Kirsten  Oswald","BIG YELLOW FRIDAY 2017"
"http://data.parliament.uk/resources/706586","2017-03-01","998","Tabled","53","Stewart Malcolm McDonald","2016/17","2","Marion Fellows","BIG YELLOW FRIDAY 2017"
"http://data.parliament.uk/resources/706586","2017-03-01","998","Tabled","53","Stewart Malcolm McDonald","2016/17","2","Phil Boswell","BIG YELLOW FRIDAY 2017"
"http://data.parliament.uk/resources/388010","2015-07-06","243","Tabled","53","Margaret Ferrier","2015/16","1","Chris Law","POST-STUDY WORK VISAS"
"http://data.parliament.uk/resources/388010","2015-07-06","243","Tabled","53","Margaret Ferrier","2015/16","1","Owen Thompson","POST-STUDY WORK VISAS"
"http://data.parliament.uk/resources/388010","2015-07-06","243","Tabled","53","Margaret Ferrier","2015/16","1","Patrick Grady","POST-STUDY WORK VISAS"
"http://data.parliament.uk/resources/388010","2015-07-06","243","Tabled","53","Margaret Ferrier","2015/16","1","Roger Mullin","POST-STUDY WORK VISAS"
"http://data.parliament.uk/resources/388010","2015-07-06","243","Tabled","53","Margaret Ferrier","2015/16","1","Stuart C. McDonald","POST-STUDY WORK VISAS"
