"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758875","Department for Work and Pensions","false","2017-09-11","<p>Any need for an advance payment or other financial or budgeting support should be established at the outset of a claim for Universal Credit. This includes existing benefit claimants who move to Universal Credit through a change of circumstances. In the initial new claim interview, work coaches are trained to offer personal budgeting support and assess whether claimants need help to manage until their first Universal Credit payment. If so they are advised to apply for an advance. Furthermore, additional work has been done by the Department to raise awareness of advances nationally, including providing options on the UC Helpline, and signposting through the new “Universal Credit &amp; you” guide for claimants and on the new online Money Manager tool offered by the Money Advice Service. We will shortly be publishing data on advances.</p>","East Hampshire","Damian Hinds","7326 ; 7497 ; 7616 ; 7617","2017-09-11T14:26:31.827Z","http://data.parliament.uk/resources/758875/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants received advance payments in each month from January 2017.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","9501"
"http://data.parliament.uk/resources/758043","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green",,"2017-09-11T14:28:52.483Z","http://data.parliament.uk/resources/758043/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, when the Joint Ministerial Committee will next meet.","false","Biography information for David Linden","Glasgow East","David Linden","9054"
"http://data.parliament.uk/resources/758044","Cabinet Office","false","2017-09-11","<p>It is my intention to reconvene the Joint Ministerial Committee (EU Negotiations) in the autumn and we are working with the devolved administrations to secure a date in October. The UK Government is committed to consultation with the devolved administrations, both within the formal structures of the Joint Ministerial Committee and also through bilateral discussions.</p>","Ashford","Damian Green",,"2017-09-11T14:28:16.753Z","http://data.parliament.uk/resources/758044/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-09-06","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his oral contribution of 5 September 2016, Official Report, column 65, what mechanisms are being considered as an alternative to the Joint Ministerial Committee; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","9055"
"http://data.parliament.uk/resources/758072","HM Treasury","false","2017-09-11","<p>The Government’s pay policy has always been designed to strike the right balance between being fair to our public servants and being fair to all those, including public sector workers themselves, whose taxes pay for them. That approach has not changed. We continually assess that careful balance.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T12:56:20.013Z","http://data.parliament.uk/resources/758072/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will remove the pay cap for public sector workers and ensure that the Barnett formula for the devolved institutions is reflected in that decision.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9255"
"http://data.parliament.uk/resources/758079","Department for Communities and Local Government","false","2017-09-11","<p>We have asked owners of buildings over 18 metres (which is the height at which Building Regulations for tall buildings apply) with Aluminium Composite Material (ACM) cladding to submit samples to the Building Research Establishment for screening to establish whether the materials submitted are of limited combustibility. Where samples do not meet the limited combustibility test we are also collecting information on what insulation materials have been used.</p><p>Summary advice published on 5 September (available here: <a href="https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-update-and-consolidated-advice-for-building-owners-following-large-scale-testing</a>) sets out the results of screening tests and the seven large-scale system tests conducted over the summer, including the number of buildings tested.</p><p>Local authorities have been asked to ensure that all residential blocks in their areas with ACM have been identified, interim measures put in place and any necessary remedial work undertaken, and to provide the department with data on this.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-11T14:56:20.553Z","http://data.parliament.uk/resources/758079/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of tower blocks over 30 metres high which are (a) fire safe and (b) unsafe.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9167"
"http://data.parliament.uk/resources/758080","Department for Communities and Local Government","false","2017-09-11","<p>We are working with social landlords on a case by case basis to explore whether there is the possibility of the removal of financial restrictions to support essential fire safety work being undertaken. As most authorities have not finalised the likely costs, it is not possible to give an overall figure at this stage.</p>","Reading West","Alok Sharma",,"2017-09-11T15:02:54.293Z","http://data.parliament.uk/resources/758080/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what total amount of funding has been requested from central government by local authorities, housing associations and other organisations responsible for the management of high-rise residential accommodation for remedial work since the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9225"
"http://data.parliament.uk/resources/758081","Department for Communities and Local Government","false","2017-09-11","<p>To date we have been contacted by 28 local authority areas, either directly or via Members of the House on behalf of authorities. We are dealing with each local authority on a case by case basis in order to establish whether there is a need for assistance<em>. </em></p>","Reading West","Alok Sharma",,"2017-09-11T14:52:30.437Z","http://data.parliament.uk/resources/758081/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many councils have made inquiries to the Government about financial assistance for remedial work on high-rise residential buildings in their area since the Grenfell Tower fire.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9226"
"http://data.parliament.uk/resources/758092","Department for Communities and Local Government","false","2017-09-11","<p>The Government will set out its plans for a review of business rates in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T15:04:06.457Z","http://data.parliament.uk/resources/758092/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-06","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to conduct a full review of the business rates system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9030"
"http://data.parliament.uk/resources/758125","Department for Education","false","2017-09-11","<p>At present, there are no plans to introduce any further GCSEs beyond those to which the Government has already committed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-11T14:27:27.577Z","http://data.parliament.uk/resources/758125/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-06","Sign Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, if she will encourage exam boards to offer GCSEs in British Sign Language.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","9014"
"http://data.parliament.uk/resources/758139","Department for Education","false","2017-09-11","<p>The Department publishes information related to attainment at a national, regional and local authority level across Key stages 2 and 4 and for 16-18 year olds.</p><p> </p><p>The most recent data can be found at the following links:</p><p>Key Stage 2:</p><p><a href="https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2017-provisional" target="_blank">https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2017-provisional</a></p><p>Key Stage 4 (GCSEs)</p><p><a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2015-to-2016</a></p><p>and A-level and other 16 to 18 results</p><p><a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2015-to-2016-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2015-to-2016-revised</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-11T14:40:39.007Z","http://data.parliament.uk/resources/758139/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-06","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment she has made of the levels of educational attainment in (a) Northamptonshire and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","9274"
