"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171496","Department for Business, Innovation and Skills","false","2015-01-05","<p>Since 2007, the core Department for Business, Innovation and Skills (BIS) has made the following payments to the Confederation of British Industry:</p><p> </p><p> </p><p> </p><p>2011 - £120 to cover costs of a training event for a BIS member of staff</p><p> </p><p>2014 - £180 to cover costs of a training event for a BIS member of staff</p><p> </p><p> </p><p> </p><p>In other years, no payments were made.</p><p> </p><p> </p><p> </p><p>Information for non-departmental public bodies is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>I have approached the Chief Executives of the Department’s Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to my Hon. Friend directly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T16:26:42.603Z","http://data.parliament.uk/resources/171496/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171496/answer","219413 (29031) Executive Agencies.pdf","Letters from Executive Agencies","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Confederation of British Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what payments (a) his Department and (b) its agencies and non-departmental public bodies have made to the Confederation of British Industry in each year since 2007; and what the purpose was of each such payment.","false","Biography information for Sir William Cash","Stone","Sir William Cash","219413"
"http://data.parliament.uk/resources/171511","Department for Education","false","2015-01-05","<p>Local authorities are responsible for ensuring their own compliance with procurement rules and all other relevant legislation.</p><p>I have recently sought legal advice on the relationship and interaction between the duties on local authorities in respect of the placement of children and young people with SEN in specialist educational institutions and local authority obligations to tender for services under the public procurement regime. In the light of the legal advice I receive, we will communicate with local authorities in the spring so they are clear on the position.</p>","Crewe and Nantwich","Mr Edward Timpson","219245 ; 219246 ; 219408 ; 219409 ; 219410","2015-01-05T14:25:03.747Z","http://data.parliament.uk/resources/171511/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171511/answer",,,"60","Education","Education","2014-12-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that local authorities are abiding by procurement regulations when letting contracts to acquire school places for children with SEND from Special Academy schools.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","219407"
"http://data.parliament.uk/resources/171512","Department for Education","false","2015-01-05","<p>Local authorities are responsible for ensuring their own compliance with procurement rules and all other relevant legislation.</p><p>I have recently sought legal advice on the relationship and interaction between the duties on local authorities in respect of the placement of children and young people with SEN in specialist educational institutions and local authority obligations to tender for services under the public procurement regime. In the light of the legal advice I receive, we will communicate with local authorities in the spring so they are clear on the position.</p>","Crewe and Nantwich","Mr Edward Timpson","219245 ; 219246 ; 219407 ; 219408 ; 219410","2015-01-05T14:25:04.083Z","http://data.parliament.uk/resources/171512/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171512/answer",,,"60","Education","Education","2014-12-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the procurement obligations of local authorities when they seek to acquire school places for children with SEND from Special Academy schools.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","219409"
"http://data.parliament.uk/resources/171526","Department for Transport","false","2015-01-05","<p>The design, installation and maintenance of pedestrian crossings are matters for local highway authorities, in this case Dudley Metropolitan Borough Council. They have powers to establish pedestrian crossings on their roads, under section 23 of the Road Traffic Regulation Act 1984. Pedestrian crossings do not require planning permission but the local authority need to work with those requesting such a crossing to ensure an appropriate way forward is found.</p><p> </p><p>Local authorities are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. It would be inappropriate for the Government to seek to intervene in the process of local democratic accountability.</p><p> </p><p>I understand that an Inspector has been appointed to visit the site in the week commencing 26th January. The Inspector’s decision will follow soon after that time. In the circumstances it would be inappropriate for Ministers to discuss any aspect of this case with representatives of Dudley College as to do so could prejudice the position of the Inspector appointed to determine the case on his behalf.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","219465","2015-01-05T14:33:49.287Z","http://data.parliament.uk/resources/171526/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/171526/answer",,,"27","Transport","Transport","2014-12-18","Dudley College","1","House of Commons","To ask the Secretary of State for Transport, if he will meet representatives of Dudley College to discuss delays to its application for a crossing next to the college campus.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","219464"
"http://data.parliament.uk/resources/171528","Department for Transport","false","2015-01-05","<p>The design, installation and maintenance of pedestrian crossings are matters for local highway authorities, in this case Dudley Metropolitan Borough Council. They have powers to establish pedestrian crossings on their roads, under section 23 of the Road Traffic Regulation Act 1984. Pedestrian crossings do not require planning permission but the local authority need to work with those requesting such a crossing to ensure an appropriate way forward is found.</p><p> </p><p>Local authorities are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. It would be inappropriate for the Government to seek to intervene in the process of local democratic accountability.</p><p> </p><p>I understand that an Inspector has been appointed to visit the site in the week commencing 26th January. The Inspector’s decision will follow soon after that time. In the circumstances it would be inappropriate for Ministers to discuss any aspect of this case with representatives of Dudley College as to do so could prejudice the position of the Inspector appointed to determine the case on his behalf.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","219464","2015-01-05T14:33:49.397Z","http://data.parliament.uk/resources/171528/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/171528/answer",,,"27","Transport","Transport","2014-12-18","Dudley College","1","House of Commons","To ask the Secretary of State for Transport, if he will investigate the reasons for the failure to determine Dudley College's application for a new crossing in line with published timescales.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","219465"
"http://data.parliament.uk/resources/171567","Deputy Prime Minister","false","2015-01-05","<p>A response was sent on 18 December 2014.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2015-01-05T13:54:55.857Z","http://data.parliament.uk/resources/171567/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/171567/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Deputy Prime Minister, when he intends to reply to the letter to him dated 21 October from the right hon. Member for Manchester, Gorton, with regard to Mr M M Roberts.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219436"
"http://data.parliament.uk/resources/171573","HM Treasury","false","2015-01-06","<p>Table B.3 of the Chancellor of the Exchequer’s Autumn Statement 2014 sets out forecasts for Exchequer revenue from the Climate Change Levy and from EU Emissions Trading System auction receipts for each year up to financial year 2019/20. Receipts accruing from the Carbon Price Floor are incorporated within the Climate Change Levy revenue forecast. Both forecasts are shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p>Climate Change Levy (£bn)</p></td><td><p>1.7</p></td><td><p>2.1</p></td><td><p>2.0</p></td><td><p>1.8</p></td><td><p>1.7</p></td><td><p>1.6</p></td></tr><tr><td><p>EU ETS auction receipts (£bn)</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-06T15:57:54.883Z","http://data.parliament.uk/resources/171573/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/171573/answer",,,"14","Treasury","Treasury","2014-12-18","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much he forecasts will accrue to the Exchequer from (a) the Carbon Price Floor and (b) the EU Emissions Trading Scheme in each of the next six years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","219415"
"http://data.parliament.uk/resources/171574","Department for Energy and Climate Change","false","2015-01-05","<p>I replied to the rt. hon. Member for Manchester, Gorton on 22 December 2014. A copy of my reply is attached.</p>","West Suffolk","Matthew Hancock",,"2015-01-05T15:25:54.857Z","http://data.parliament.uk/resources/171574/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171574/answer","Letter to G Kaufman 22.12.14.pdf","Letter to G Kaufman 22.12.14","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he intends to reply to the letter to him dated 14 November from the right hon. Member for Manchester, Gorton, with regard to N Alves Lopes.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","219438"
"http://data.parliament.uk/resources/171589","Department for Environment, Food and Rural Affairs","false","2015-01-05","<p>Two beehives were installed on the rooftops of Nobel House on 3 November 2014. Honey production is dependent on the season’s weather conditions. Generally a single hive can be expected to produce a minimum of 25 kg of honey per year. As we are entering the winter period, the Nobel House beehives will not produce honey until summer 2015.</p><p> </p><p> </p><p> </p><p>The beehives are managed by a skilled bee farmer, who is a member of the Bee Farmers’ Association. He is aided by an apprentice, who is part of the Defra co-funded Beekeeping Apprenticeship scheme.</p><p> </p>","North Cornwall","Dan Rogerson","219511 ; 219512","2015-01-05T16:05:53.643Z","http://data.parliament.uk/resources/171589/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/171589/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-18","Bees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the quantity of honey produced by the hives on the roof of Nobel House since the installation of those hives.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","219510"
"http://data.parliament.uk/resources/171608","Foreign and Commonwealth Office","false","2015-01-06","<p>The UK lobbies countries that are not signatories of the 1980 Hague Convention to sign it. Cases involving non-Hague convention signatories are much harder to resolve and parents often face lengthy and expensive court proceedings abroad to try to facilitate their return.</p><p>Whilst the FCO cannot interfere in another country’s judicial process, where due process is not being followed, or cases take a disproportionately long time to resolve, we raise this with our appropriate counterparts.</p><p>There are a number of steps that parents can take if their child is taken overseas without their consent. We encourage parents to contact the Foreign and Commonwealth Office consular officials who can provide further guidance.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-01-06T13:56:44.327Z","http://data.parliament.uk/resources/171608/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/171608/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-18","Abduction: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance overseas posts provide to UK nationals who are seeking the return of their child from a country that is not party to the 1980 Hague Convention.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","219490"
