"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717461","Department for Transport","false","2024-05-21","<p>The Department for Transport complies with the relevant legal and regulatory framework when procuring food and drinks for use in its canteens and restaurants. Contracts include a requirement to comply with the mandatory standards of the Government Buying Standard (GBS) for food and catering services.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-21T09:47:57.417Z","http://data.parliament.uk/resources/1717461/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-13","Department for Transport: Food","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25736"
"http://data.parliament.uk/resources/1717462","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The FCDO policy is aligned to the requirements set out in the Government Buying Standards for food and catering services. [https://www.gov.uk/government/publications/sustainable-procurement-the-gbs-for-food-and-catering-services]</p>","Macclesfield","David Rutley",,"2024-05-21T12:50:13.807Z","http://data.parliament.uk/resources/1717462/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Foreign, Commonwealth and Development Office: Food","1","House of Commons","To ask the Deputy Foreign Secretary, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25737"
"http://data.parliament.uk/resources/1717463","Department for Education","false","2024-05-21","<p>All catering contracts for department buildings are procured by the Government Property Agency (GPA).</p><p> </p><p>Contractually, all suppliers appointed by GPA are required to comply with the Government Buying Standards, owned by the Department for Environment, Food and Rural Affairs (DEFRA).</p><p> </p><p>The relevant part of the standards is local and environmentally sustainable sourcing. Wherever possible, food sourcing should prioritise locally produced food and food produced to higher environmental production standards. Contracting authorities and/or tier 1 suppliers should aim for at least 50% of food spend to be on locally produced food or food certified to higher environmental production standards. Progress towards this target must be reported annually.</p><p> </p><p>This contractual provision will be monitored as part of the governance and report requirements of GPA's new contracts.</p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-05-21T12:11:18.583Z","http://data.parliament.uk/resources/1717463/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-13","Department for Education: Food","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25738"
"http://data.parliament.uk/resources/1717465","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>HM Government is committed to defending Freedom of Religion or Belief (FoRB) for all and promoting respect and tolerance.</p><p>Lord (Tariq) Ahmad of Wimbledon discussed human rights, including FoRB, with the Government of India, leaders of faith groups and others during his visit to India in May 2023. FoRB was also among the issues discussed during his visit to India in February 2024.</p><p>The British High Commission in New Delhi and our network of Deputy High Commissions across India consistently monitor human rights in the country, regularly engage with civil society and religious representatives, and have run projects supporting human rights.</p><p>India is a multi-faith, multi ethnic democracy and remains among the most religiously diverse societies in the world.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T08:23:50.32Z","http://data.parliament.uk/resources/1717465/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","India: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to help (a) promote and (b) protect religious minority rights in India.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","25852"
"http://data.parliament.uk/resources/1717466","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Department is onboarded to the Government Property Agency (GPA). GPA is the landlord or building manager at the Department’s office occupations, where the space is often shared with several other tenant organisations. The Department buys catering services, or a share of, direct from GPA alongside all other building services.</p>","North Swindon","Justin Tomlinson",,"2024-05-16T06:18:39.867Z","http://data.parliament.uk/resources/1717466/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Department for Energy Security and Net Zero: Food","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25739"
"http://data.parliament.uk/resources/1717467","Department for Transport","false","2024-05-20","<p>The impact of chicane barriers on the accessibility of footpaths and cycle routes was assessed as part of updating Cycle Infrastructure Design Guidance in 2020 and Inclusive Mobility Guidance in 2021. These documents set out good practice on the design of access barriers. Active Travel England’s design toolkits include specific tests on the acceptability of barriers on new or upgraded routes.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:24:37.527Z","http://data.parliament.uk/resources/1717467/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Cycleways and Public Footpaths: Access","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of chicane barriers on the accessibility of (a) footpaths and (b) cycle routes.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","25836"
"http://data.parliament.uk/resources/1717470","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK government remains supportive of any changes EU Member States make to their domestic visa systems which benefit UK Nationals living in and travelling to the EU.</p><p>The UK government continues to engage regularly with the European Commission and EU Member States on a wide range of mobility-related issues.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-21T09:44:15.583Z","http://data.parliament.uk/resources/1717470/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","France and Spain: Visas","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his (a) French and (b) Spanish counterpart on the potential merits of allowing UK citizens in those countries to (a) annually renew temporary long-stay visas, (b) upload (i) photographs and (ii) other visa documents online rather than attending appointments in person and (c) store biometric data for future visa applications for a five-year period.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","25859"
"http://data.parliament.uk/resources/1717472","Department for Work and Pensions","false","2024-05-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-05-21T16:53:17.89Z","http://data.parliament.uk/resources/1717472/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of times PIP payments have been paused for individuals who are in hospital for more than 28 days.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","25860"
"http://data.parliament.uk/resources/1717473","Department for Work and Pensions","false","2024-05-21","<p>We have no current plans of carrying out an assessment of the financial impact of those who have been in hospital for over 28 days.</p><p> </p><p>Where an adult age 18 or over is maintained free of charge while undergoing medical or other treatment as an in-patient in a hospital or similar institution funded by the NHS, payment of (but not entitlement to) Personal Independence Payment (PIP) ceases after 28 days. This is on the basis that the NHS is responsible for not only the person’s medical care but also the entirety of their disability-related extra costs and to pay PIP in addition would be a duplication of public funds intended for the same purpose. Once someone is discharged from hospital, payment of PIP recommences from the date of discharge.</p>","Mid Sussex","Mims Davies",,"2024-05-21T16:56:02.457Z","http://data.parliament.uk/resources/1717473/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the financial impact on people whose PIP payments have been paused as a result of them being in hospital for more than 28 days.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","25861"
"http://data.parliament.uk/resources/1717474","Department of Health and Social Care","false","2024-05-20","<p>The following 17 classification zones have been prohibited for more than one year: Bailey’s Hard; Prinstead; Thurstaston East; Turnaway Point Relay; Wisemans; Mersey, specifically Wallasey; Dodnor; Aldingham; Plym; Tamar; Lytchett Bay; Fareham Lake Middle; Ribble Channel; Silloth South, specifically Catherinehole Scar; Itchen River; Eling; and Hythe. The following table provides a breakdown of classifications awarded, and the number of areas designated as prohibited for commercial harvesting, each year between 2019 and 2024:</p><table><tbody><tr><td><p> </p></td><td><p>A</p></td><td><p>B</p></td><td><p>C</p></td><td><p>Total classifications</p></td><td><p>Areas prohibited for commercial harvesting</p></td></tr><tr><td><p>2019</p></td><td><p>27</p></td><td><p>232</p></td><td><p>29</p></td><td><p>288</p></td><td><p>17</p></td></tr><tr><td><p>2020</p></td><td><p>32</p></td><td><p>226</p></td><td><p>30</p></td><td><p>288</p></td><td><p>16</p></td></tr><tr><td><p>2021</p></td><td><p>39</p></td><td><p>253</p></td><td><p>18</p></td><td><p>310</p></td><td><p>17</p></td></tr><tr><td><p>2022</p></td><td><p>60</p></td><td><p>222</p></td><td><p>13</p></td><td><p>295</p></td><td><p>18</p></td></tr><tr><td><p>2023</p></td><td><p>66</p></td><td><p>240</p></td><td><p>9</p></td><td><p>318</p></td><td><p>22</p></td></tr><tr><td><p>Current classifications</p></td><td><p>63</p></td><td><p>229</p></td><td><p>8</p></td><td><p>300</p></td><td><p>19</p></td></tr></tbody></table><p>Notes:</p><ol><li>These figures were accurate as of 14 May 2024 and are subject to change due to interim classification updates.</li><li>These figures are inclusive of areas which carry seasonal classification on time-limited prohibition.</li></ol><p>Annual classification for 2024 will be published on 1 December 2024, however, the current classification stands at 63 class A, 229 class B and 8 class C beds.</p>","South Northamptonshire","Andrea Leadsom","25820","2024-05-20T11:17:02.263Z","http://data.parliament.uk/resources/1717474/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Shellfish","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many shellfish waters were categorised into class (a) A, (b) B, (c), C and (d) below class C for E.coli concentration in each year between 2019 and 2024.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","25819"
