"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/596144","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The proposals to reform the Energy Company Obligation scheme would increase support for low income and vulnerable households from £310 million to £450 million in 2017, with an intention to increase this to £640m each year from 2018 to 2022. Warm Home Discount provides further support to over 2 million low income and vulnerable households each year through a £140 energy bill rebate.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:10.547Z","http://data.parliament.uk/resources/596144/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596144/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of changes in Government investment in home energy efficiency on levels of fuel poverty.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46985"
"http://data.parliament.uk/resources/596165","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>In order to receive government support for heat and power generation from biomass, all biomass must now comply with the UK’s sustainability criteria. This includes a minimum 60% lifecycle greenhouse gas saving and for the biomass to be from a sustainable source.</p><p>Forestry Commission research found that optimal GHG emission savings can be achieved when harvested wood is used primarily for timber where possible, with energy produced alongside it as a co-product. This is summarised at <a href="https://www.gov.uk/government/publications/bioenergy-strategy-supplementary-note-carbon-impacts-of-forest-biomass-november-2012" target="_blank">https://www.gov.uk/government/publications/bioenergy-strategy-supplementary-note-carbon-impacts-of-forest-biomass-november-2012</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:53:05.67Z","http://data.parliament.uk/resources/596165/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596165/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 September 2016 to Question 45332, for what reasons the use of wood which has not reached the end of its useful life attracts subsidies and not penalties for emissions of carbon dioxide; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","46971"
"http://data.parliament.uk/resources/596167","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>In 2015, bioenergy generated 29.3 TWh of electricity from 5.2 GW of capacity, up from 22.6TWh and 4.5GW in 2014<sup><sup>[1]</sup></sup>.</p><p>The contribution of sustainable biomass to decarbonisation formed part of the Impact Assessment for the Fifth Carbon Budget level, which determined that to the extent that feedstock is available, biomass could play a role not only in electricity generation but in industry, heating and transport.</p><p><em><strong>[1]</strong></em> <em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547977/Chapter_6_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/547977/Chapter_6_web.pdf</a></em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:52:28.323Z","http://data.parliament.uk/resources/596167/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596167/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 September 2016 to Question 45332, what assessment he has made of the use of biomass for electricity production and its contribution to supporting the decarbonisation of the UK economy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","46969"
"http://data.parliament.uk/resources/596190","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is considering closely the findings and recommendations made in the report ‘Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage’, published by the Lord Oxburgh- led Parliamentary Advisory Group on CCS.</p><p>Government will be setting out its future approach to CCS in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:49:55.417Z","http://data.parliament.uk/resources/596190/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596190/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the recommendations of the report, Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage, published in September 2016.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46706"
"http://data.parliament.uk/resources/596195","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government is committed to every home and small business being offered smart meters by the end of 2020. The Programme is making good progress. More than 4.2 million meters have been installed in homes and businesses across Great Britain.</p><p>Data on the number of smart electricity and gas meters installed in Great Britain is set out in the Government’s ‘Smart Meters, Great Britain, Quarterly report to end June 2016’, published on 29 September 2016: <a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2016</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:33.227Z","http://data.parliament.uk/resources/596195/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596195/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of whether his Department is on course to complete the roll-out of smart meters by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","47374"
"http://data.parliament.uk/resources/596196","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:51:25.277Z","http://data.parliament.uk/resources/596196/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596196/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department has not implemented the Department of Energy and Climate Change's commitment to a biannual budget reconciliation process for the new feed-in tariff scheme, set out in its review of that scheme in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47470"
"http://data.parliament.uk/resources/596200","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>The Government response to the 2015 review of the scheme set out that a budget reconciliation process could be biannual, or more or less frequent, depending on deployment. As well as our current consultation on support for anaerobic digestion and micro-combined heat and power under the scheme, we are reviewing the deployment that has taken place since the revised scheme was re-launched in February of this year and will make a statement in due course.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:51:53.12Z","http://data.parliament.uk/resources/596200/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/596200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-07","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to implement the Department of Energy and Climate Change's commitment to feed-in tariff deployment cap top-ups, set out in its review of the feed-in tariffs scheme, published in December 2015.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","47469"
"http://data.parliament.uk/resources/584157","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The Government believes that it is essential that consumers get a fair deal and that falls in oil prices are passed on to lower retail prices.</p><p>The Department regularly meets retailers and their representatives, and closely monitors pump prices, publishing data regularly <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We do not believe that an independent body to monitor fuel pricing is necessary.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-11T11:57:47.33Z","http://data.parliament.uk/resources/584157/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584157/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584157/answer/previousversion/13099","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to establish an independent body to monitor fuel pricing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46653"
"http://data.parliament.uk/resources/584194","Department for Business, Energy and Industrial Strategy","false","2016-10-10","<p>The security of existing and proposed nuclear facilities is a priority for the Government. The UK Civil Nuclear Sector is subject to a thorough safety and security regulatory regime, including cyber security, overseen by the Office for Nuclear Regulation (ONR). The entire new build nuclear programme, including Hinkley Point C, is subject to an ONR-led Generic Design Assessment process for new reactor designs. This will be supported by the National Cyber Security Centre’s design reviews with the relevant organisations, with the purpose of ensuring all new plants are cyber-secure by design and implementation.</p><p> </p><p>In the interest of security, we do not disclose details of security risks to specific facilities</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-10-10T17:04:01.983Z","http://data.parliament.uk/resources/584194/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584194/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Nuclear Power Stations: Cybercrime","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the potential risk of a cyber attack at the Hinkley C nuclear facility and other such nuclear facilities.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46681"
"http://data.parliament.uk/resources/584197","Department for Business, Energy and Industrial Strategy","false","2016-10-12","<p>As announced on 15 September, following the comprehensive review of the Hinkley Point C project, my rt. hon. Friend the Secretary of State announced new safeguards for future foreign investment in critical infrastructure.</p><p>In respect of Hinkley Point C, the relevant Contract for Difference has not changed.</p>","Hereford and South Herefordshire","Jesse Norman","2016-10-12T15:50:44.14Z","http://data.parliament.uk/resources/584197/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584197/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584197/answer/previousversion/13095","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his oral statement of 15 September 2016 on Hinkley Point C, how the measures proposed in that statement will affect the Contract for Difference for that project.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46691"
