"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514412","Cabinet Office","false","2016-04-25","<p>An independent review undertaken by Sir John Holmes estimated the costs of producing a national defence medal to be £475million. This was based on an approximate figure of 7 million recipients who had completed four years of regular or Reserve Service, or completed national service (back to 9 September 1945), and 100% take up. There are no current plans to reconsider the award of the National Defence Medal.</p>","West Suffolk","Matthew Hancock","2016-04-25T10:39:16.153Z","http://data.parliament.uk/resources/514412/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-20","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost is of introducing a National Defence medal; and what plans his Department has to reconsider the award of a National Defence medal.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","34745"
"http://data.parliament.uk/resources/451007","Ministry of Defence","false","2016-02-11","<p>Rigorous DNA tests undertaken by the Egyptian authorities at our behest some three years ago were unable to provide viable DNA samples due to the age and degradation of the human remains found. There are no plans to undertake new DNA tests.</p>","Milton Keynes North","Mark Lancaster","2016-02-11T16:23:42.967Z","http://data.parliament.uk/resources/451007/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-02-05","Dennis Copping","1","House of Commons","To ask the Secretary of State for Defence, if he will make representations to the Egyptian government on the possibility of submitting human remains found in the Western Desert in 2012 if still in existence to new DNA tests to compare them with DNA samples provided by the family of Flight Sergeant Dennis Copping whose aeroplane crashed in the Sahara on 28 June 1942.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","26063"
"http://data.parliament.uk/resources/447916","Department of Health","false","2016-02-03","<p>We accept entirely the centrality of mental health and wellbeing to public health and the need for parity of esteem across health services. While it is right for local authorities (LAs) to determine their own local priorities and account to their own electorates, the Department’s Public Health Outcomes Framework – which defines areas for improvement across the public health system, and to which LAs must have regard – includes a number of indicators that relate directly to mental health. Public Health England collects and publishes LA-level data for all these indicators and will continue to support and advise LAs on the evidence base for effective mental health interventions.</p><p> </p><p>We have no plans to require LAs to report spending on public mental health. LAs’ public health functions cover a wide range of activity, and it is important for central government to limit its demands for information from local government to a minimum. LAs would also be unable to disaggregate their spending on, for example, a drug or alcohol misuse service in order to isolate a sum that could be attributed purely to the mental health aspect of the service.</p>","Battersea","Jane Ellison","2016-02-03T16:10:14.763Z","http://data.parliament.uk/resources/447916/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if his Department will change local authority public health team regulations to ensure that (a) public mental health no longer falls under the heading of miscellaneous and (b) there is parity of esteem between physical and mental health in the activity of such teams.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24286"
"http://data.parliament.uk/resources/447918","Department of Health","false","2016-02-02","<p>The Minister for Public Health has not held any recent discussions on this subject.</p><p> </p><p>Promoting good mental health is a key strategic objective of Public Health England’s (PHE) public mental health programme, alongside preventing mental illness and improving the lives of those living with mental illness. PHE is working with the National Health Service, local authorities and other partners to help more people have good mental health, improve the physical health and wellbeing of those with mental illness, and ensure few people as possible suffer avoidable harm.</p>","North East Bedfordshire","Alistair Burt","2016-02-02T11:31:27.373Z","http://data.parliament.uk/resources/447918/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent discussions the Minister for Public Health has had with mental health charities on the importance of public mental health interventions.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24241"
"http://data.parliament.uk/resources/426786","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>The National Park and the Broads Authorities are independent bodies operating within the local government framework and therefore it is for the Lake District National Park Authority to decide whether to adopt the recommendation to implement the Boat Safety Scheme. I understand the National Park Authority will shortly be seeking its members’ views on the recommendation.</p>","Penrith and The Border","Rory Stewart","2015-11-16T12:02:34.75Z","http://data.parliament.uk/resources/426786/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-06","Boats: Safety Measures","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to respond to recommendation 2015/105 from the Marine Accident Investigation Branch in its 2/2015 Investigation Report, on adoption of the Boat Safety Scheme by the Lake District National Park Authority.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","15208"
"http://data.parliament.uk/resources/390745","Department for Education","false","2015-07-23","<p>The national curriculum sets out the essential skills and knowledge that children must be taught at school. Schools have the freedom to teach subjects or topics beyond the national curriculum to ensure that their pupils receive a rounded education.</p><p> </p><p>Using technology safely is covered at each key stage in the computing curriculum, which is compulsory for all pupils aged 5-16 in maintained schools.</p><p> </p><p>The programmes of study for the national curriculum in computing are published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-curriculum-in-england-computing-programmes-of-study/national-curriculum-in-england-computing-programmes-of-study" target="_blank">www.gov.uk/government/publications/national-curriculum-in-england-computing-programmes-of-study/national-curriculum-in-england-computing-programmes-of-study</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-23T09:52:31.64Z","http://data.parliament.uk/resources/390745/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-16","Schools: VDUs","1","House of Commons","To ask the Secretary of State for Education, if she will introduce lessons on managing the risk of injuries related to digital screen use to school curriculums.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","7555"
"http://data.parliament.uk/resources/390746","Department for Education","false","2015-07-23","<p>The Department for Education is not aware of any legal cases that have been brought, or are in the process of being brought, against schools in the UK in relation to injuries caused by digital screen use.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-23T09:45:45.327Z","http://data.parliament.uk/resources/390746/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-16","Schools: VDUs","1","House of Commons","To ask the Secretary of State for Education, how many legal cases are being brought against schools in the UK related to injuries caused by digital screen use.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","7556"
"http://data.parliament.uk/resources/390747","Department for Education","false","2015-07-23","<p>The Department for Education does not hold information on absences resulting from musculoskeletal injury.</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-23T10:10:02.88Z","http://data.parliament.uk/resources/390747/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-16","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Education, how many days of absence were reported to her Department on grounds of musculoskeletal injury in the (a) 2012-13, (b) 2013-14 and (c) 2014-15 school year.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","7557"
"http://data.parliament.uk/resources/390748","Department for Education","false","2015-07-22","<p>There has been no specific research undertaken by the department on the potential effect of digital screen use on students in the last five years.</p>","Crewe and Nantwich","Edward Timpson","2015-07-22T11:47:41.457Z","http://data.parliament.uk/resources/390748/answer","Biography information for Edward Timpson","60","Education","Education","2015-07-16","Students: VDUs","1","House of Commons","To ask the Secretary of State for Education, what research her Department has undertaken on the potential effect of digital screen use on students in the last five years.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","7558"
"http://data.parliament.uk/resources/390749","Department for Education","false","2015-07-22","<p>The Secretary of State has not met with any civil society groups to discuss the potential adverse health effects of introducing more technology in schools.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-07-22T11:49:01.213Z","http://data.parliament.uk/resources/390749/answer","Biography information for Edward Timpson","60","Education","Education","2015-07-16","Schools: Technology","1","House of Commons","To ask the Secretary of State for Education, what recent meetings she has had with civil society groups on potential adverse health effects of introducing more technology in schools.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","7542"
