"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148234","Cabinet Office","false","2019-10-08","<p>The details of meetings between Ministers and their advisers are confidential.</p><p>Having a comprehensive anonymised view of how people interact with government services online is an important part of developing services which provide information in a way users understand.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-08T14:59:04.667Z","http://data.parliament.uk/resources/1148234/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1148234/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Databases","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Prime Minister and his advisers concerning centralisation of data collection in Government.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294101"
"http://data.parliament.uk/resources/1148235","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294103","2019-10-08T15:58:03.857Z","http://data.parliament.uk/resources/1148235/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148235/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with Ministers in his Department on (a) reform of electoral law and (b) data protection.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294102"
"http://data.parliament.uk/resources/1148236","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294102","2019-10-08T15:58:03.903Z","http://data.parliament.uk/resources/1148236/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148236/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) data protection and (b) electoral reform.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294103"
"http://data.parliament.uk/resources/1148237","Cabinet Office","false","2019-10-08","<p>Details of Ministers’ meetings with external organisations are published quarterly in arrears on GOV.UK.</p>","Torbay","Kevin Foster",,"2019-10-08T15:59:49.097Z","http://data.parliament.uk/resources/1148237/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148237/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Cabinet Office: Ministerial Duties","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) meetings and (b) subject matter of each such meeting he has attended on matters relating to his ministerial responsibilities since his appointment.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294104"
"http://data.parliament.uk/resources/1081912","Cabinet Office","false","2019-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-03-11T10:12:14.7Z","http://data.parliament.uk/resources/1081912/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1081912/answer","PQ227977.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-04","Population","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the net change in the number of people in the working age population as a result of ageing demographic trends in the UK and excluding in-year migrants in the (a) last five years and (b) next five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","227977"
"http://data.parliament.uk/resources/905448","Cabinet Office","false","2018-06-08","<p>The requested information is not held centrally and would incur disproportionate costs to determine. Officials visit all parts of the UK regularly, they have met with many individuals and organisations on a wide range of subjects and will continue to do so.</p><p> </p><p>For example, the Cabinet Office Communications department is running seven Civil Service Live events for 18,000 civil servants across the UK. Civil Service Live will take place at the following locations this summer: Glasgow 7 June, Birmingham 13 June, Blackpool 27 June, Cardiff 5 July, Newcastle 12 July and London 17/18 July.</p><p> </p><p>The UK Governement has more than 300,000 civil servants who, rather than visiting the rest of the UK, are based outside of London in Scotland, Wales, England and Northern Ireland.</p>","Norwich North","Chloe Smith",,"2018-06-08T14:46:19.68Z","http://data.parliament.uk/resources/905448/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/905448/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-16","Cabinet Office: Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, which visits have been made by officials of the Prime Minister’s Office and Cabinet Office Communications to (a) Wales and (b) the rest of the UK since the 2017 General Election; and what was the purpose of each visit.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","144858"
"http://data.parliament.uk/resources/785094","Cabinet Office","false","2017-12-01","<p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is doing detailed work with departments to prepare for the upcoming negotiations by understanding the risks and opportunities of leaving the EU and coordinating planning.</p><p> </p><p>Members of staff across the Department may at times be required to provide advice and analysis on EU Exit issues as required. Since there is extensive crossover between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-12-01T14:30:18.217Z","http://data.parliament.uk/resources/785094/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/785094/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-06","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department employed after 24 June 2016 hold a post that includes work on the UK leaving the EU.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","111841"
"http://data.parliament.uk/resources/752812","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-20T15:11:31.967Z","http://data.parliament.uk/resources/752812/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752812/answer","PQ5273 v.02.pdf","UKSA Response to PQ5273","53","Cabinet Office","Cabinet Office","2017-07-17","Public Sector: Wrexham","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in Wrexham constituency worked in the public sector in each of the last five years for which data is available.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","5273"
"http://data.parliament.uk/resources/450302","Cabinet Office","false","2016-02-08","<p>As part of my Department's transparency programme, details of Ministerial meetings with external organisations are published on the Cabinet Office website at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a>.</p>","West Suffolk","Matthew Hancock",,"2016-02-08T11:16:42.42Z","http://data.parliament.uk/resources/450302/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/450302/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-03","Cabinet Office: Google","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions have taken place between Ministers in his Department and Google on IT systems used by the Government in the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","25779"
"http://data.parliament.uk/resources/450304","Cabinet Office","false","2016-02-08","<p>Since January 2011, as part of the Government’s transparency programme, details of central government contracts above the value of £10,000 are published on Contracts Finder. Since 1 April 2015, wider public sector bodies, including local authorities, have also been required to publish details of contracts above the value of £25,000 on Contracts Finder.</p><p>Contracts published prior to 26 February 2015 can be viewed at: http://data.gov.uk/data/contracts-finder-archive</p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","West Suffolk","Matthew Hancock",,"2016-02-08T16:56:07.937Z","http://data.parliament.uk/resources/450304/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/450304/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-03","Government Departments: Google","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts for delivery of IT services have been concluded between the Government and Google in the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","25777"
