"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238202","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including Twitter, on a variety of issues, including their use of algorithms. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-30T13:31:54.193Z","http://data.parliament.uk/resources/1238202/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Twitter: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Twitter on (a) racial bias in its thumbnail algorithm and (b) redress for people discriminated against by that algorithm; and what plans he has to tackle racial bias in (i) that algorithm and (ii) other algorithms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","96062"
"http://data.parliament.uk/resources/1238214","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>The Commissioner for Public Appointments is the independent regulator of public appointments. The Commissioner’s statutory functions are set out in the Public Appointments Order in Council 2016. The Commissioner’s primary role is to provide independent assurance that public appointments are made in accordance with the Principles of Public Appointments and the Governance Code on Public Appointments.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:33:38.227Z","http://data.parliament.uk/resources/1238214/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role the Commissioner of Public Appointments will play in the process of selecting a new Chairman of the BBC.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96088"
"http://data.parliament.uk/resources/1238215","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>The process to appoint a new Chairman of the BBC will be a fair and open competition, run in accordance with the Governance Code on Public Appointments. We expect to launch the process shortly.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:34:41.16Z","http://data.parliament.uk/resources/1238215/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the process will commence to appoint a new a Chairman of the BBC; and whether that  process will be an open competition.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96089"
"http://data.parliament.uk/resources/1238216","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Once the process opens to applications, the full role specification will be publicly available on the Cabinet Office’s Public Appointments website, where all roles are advertised.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:35:42.293Z","http://data.parliament.uk/resources/1238216/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the criteria by which he is seeking a candidate for the Chairmanship of the BBC.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96090"
"http://data.parliament.uk/resources/1238391","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Meetings with external organisations and individuals undertaken in a ministerial capacity are published on GOV.UK on a quarterly basis.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:29:29.443Z","http://data.parliament.uk/resources/1238391/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Lord Moore of Etchingham","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings (a) he or (b) he and the Prime Minister has had with Lord Charles Moore in 2020; and on what dates those meetings took place.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","96092"
"http://data.parliament.uk/resources/1237839","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p>As you would expect, it would not be appropriate to comment on any national security concerns we may or may not have. However, we will be scrutinising the deal in close detail.</p><p> </p>","Gosport","Caroline Dinenage","95657 ; 95658","2020-09-30T13:28:58.293Z","http://data.parliament.uk/resources/1237839/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","ARM: NVIDIA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the national security implications of the Nvidia/Softbank Arm deal.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","95656"
"http://data.parliament.uk/resources/1237840","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p>As you would expect, it would not be appropriate to comment on any national security concerns we may or may not have. However, we will be scrutinising the deal in close detail.</p><p> </p>","Gosport","Caroline Dinenage","95656 ; 95658","2020-09-30T13:28:58.42Z","http://data.parliament.uk/resources/1237840/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","ARM: NVIDIA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Defence on the acquisition of Arm by US company Nvidia.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","95657"
"http://data.parliament.uk/resources/1237957","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Funding unlocked through the Dormant Assets Scheme is distributed by The National Lottery Community Fund (TNLCF). Each nation in the UK directs TNLCF on how to distribute its allocation of the funding to social or environmental causes. In England, it is directed by the Secretary of State for Digital, Culture, Media and Sport and must be spent on causes related to youth, financial inclusion, or social investment. In Scotland, Wales and Northern Ireland, Ministers direct funding to various youth and environmental initiatives. For example, the Welsh government has spent over £2m on a mix of projects focussing on climate change and sustainability.</p><p>The Government will soon publish a response to the consultation on expanding the Dormant Assets Scheme to include a wider range of financial assets. This is a long term process, also involving discussion on how potential future dormant assets funding could be spent.</p><p> </p>","Maldon","Mr John Whittingdale","95599 ; 95600","2020-10-01T10:27:07.193Z","http://data.parliament.uk/resources/1237957/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Bank Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the transparency of the process by which funds are allocated through the Dormant Accounts Scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","95598"
"http://data.parliament.uk/resources/1237958","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Funding unlocked through the Dormant Assets Scheme is distributed by The National Lottery Community Fund (TNLCF). Each nation in the UK directs TNLCF on how to distribute its allocation of the funding to social or environmental causes. In England, it is directed by the Secretary of State for Digital, Culture, Media and Sport and must be spent on causes related to youth, financial inclusion, or social investment. In Scotland, Wales and Northern Ireland, Ministers direct funding to various youth and environmental initiatives. For example, the Welsh government has spent over £2m on a mix of projects focussing on climate change and sustainability.</p><p>The Government will soon publish a response to the consultation on expanding the Dormant Assets Scheme to include a wider range of financial assets. This is a long term process, also involving discussion on how potential future dormant assets funding could be spent.</p><p> </p>","Maldon","Mr John Whittingdale","95598 ; 95600","2020-10-01T10:27:07.24Z","http://data.parliament.uk/resources/1237958/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Bank Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of funds from the Dormant Account Scheme has been allocated to environmental causes in each year since that scheme’s creation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","95599"
"http://data.parliament.uk/resources/1237959","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Funding unlocked through the Dormant Assets Scheme is distributed by The National Lottery Community Fund (TNLCF). Each nation in the UK directs TNLCF on how to distribute its allocation of the funding to social or environmental causes. In England, it is directed by the Secretary of State for Digital, Culture, Media and Sport and must be spent on causes related to youth, financial inclusion, or social investment. In Scotland, Wales and Northern Ireland, Ministers direct funding to various youth and environmental initiatives. For example, the Welsh government has spent over £2m on a mix of projects focussing on climate change and sustainability.</p><p>The Government will soon publish a response to the consultation on expanding the Dormant Assets Scheme to include a wider range of financial assets. This is a long term process, also involving discussion on how potential future dormant assets funding could be spent.</p><p> </p>","Maldon","Mr John Whittingdale","95598 ; 95599","2020-10-01T10:27:07.27Z","http://data.parliament.uk/resources/1237959/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-25","Bank Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to increase the proportion of funds from the Dormant Account Scheme that are required to be allocated to environmental causes.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","95600"
