"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539217","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p>The Department for Business, Energy and Industrial Strategy will continue to lead on consumer affairs. Margot James MP is the Minister for Small Business, Consumers, and Corporate Responsibility.</p>",,"Baroness Neville-Rolfe","2016-08-15T12:24:29.033Z","http://data.parliament.uk/resources/539217/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","2","House of Lords","To ask Her Majesty’s Government whether the new Department for Business, Energy and Industrial Strategy will continue to lead on consumer affairs; and if so, which minister has responsibility for that area.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1293"
"http://data.parliament.uk/resources/539608","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>The Government recognises the importance of our research base, which is why we have protected the science budget in real terms from its current level of £4.7 billion for the rest of the parliament.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. While the UK remains a member of the EU, current EU arrangements continue unchanged. UK participants, including those researching mental health issues, can continue to apply to programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:32:07.233Z","http://data.parliament.uk/resources/539608/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Mental Health: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that research with European research partners into mental health continues after the result of the referendum on the EU.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","43208"
"http://data.parliament.uk/resources/539722","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>A list of Special Advisers in Government will be published in due course.</p><p> </p><p> </p>","Stourbridge","Margot James","2016-08-25T12:58:52.977Z","http://data.parliament.uk/resources/539722/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Department for Business, Energy and Industrial Strategy: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whom he has appointed as his special advisers.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43194"
"http://data.parliament.uk/resources/539723","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>We are looking to provide a range of innovation finance products to meet the needs of businesses, which will include loans, grants, and other types of innovation finance. Some of our competitor economies (like France, Finland, and the Netherlands) use a variety of financial instruments to support innovative businesses. We have engaged with their innovation agencies to learn from these established approaches to support, drive and encourage innovation in the UK. We are conducting market research to engage with, and fully understand the needs of, innovative businesses of all sizes and across many UK industry sectors with a high level of innovation, including life sciences. As part of the first phase of implementation the Government will announce the details of a pilot and accompanying evaluation in late 2016. The pilot will test specific financial products ahead of progressing to full roll-out.</p>","Orpington","Joseph Johnson","2016-08-02T13:48:42.397Z","http://data.parliament.uk/resources/539723/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the suitability of proposed new innovation finance products for life sciences research and development and other high-risk innovation sectors.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43083"
"http://data.parliament.uk/resources/536718","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>Companies House continually reviews its operational procedures and response times as part of its normal business strategy.</p><p> </p><p>Companies House endeavours to respond to customer queries within a maximum of 10 working days but aims to provide prompt responses well within this time. At present, Companies House is implementing a new finance system, including updating its debt collection process As a result, from February to August 2016, the response time for some enquiries is being extended to 21 days. Once this temporary work is concluded the response targets will revert back to the 10-day target. This is expected to be at the end of August.</p>","Stourbridge","Margot James","2016-08-10T06:56:59.727Z","http://data.parliament.uk/resources/536718/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Companies House: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the oversight, operational procedures and response times of interactions with customers by Companies House.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42898"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536108","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>We recognise that employers will respond to the National Living Wage in a variety of ways depending on their circumstances, but the Government does not consider it acceptable for companies to use it as an excuse to cut staff benefits.</p><p> </p><p>In a growing economy, the National Living Wage should represent an opportunity to invest in talented staff and improve productivity. Employers need to ensure their pay and reward packages are competitive to retain and develop the people they need for their business.</p><p> </p>","Stourbridge","Margot James","2016-08-10T06:33:15.793Z","http://data.parliament.uk/resources/536108/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to ensure that companies do not offset the costs of paying the new minimum wage by reducing rates of pay for (a) some workers and (b) night and weekend working.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42658"
"http://data.parliament.uk/resources/536121","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>My noble Friend the Minister of State for Energy and Intellectual Property, Baroness Neville-Rolfe, chairs regular roundtable meetings between the UK’s leading search engine providers, representatives of the music and film industries, and government officials.</p><p> </p><p>Since the instigation of these roundtables, Google, Yahoo! and Bing have all taken steps to reduce the prominence of copyright infringing websites in their search results. These steps have included algorithm changes as well as changes to the autocomplete suggestions offered to users.</p><p> </p><p>The discussions are supported by research undertaken by OFCOM which has shown a decrease in the prominence of the most infringing websites (as measured by the number of notifications Google have received about infringing content for those sites).</p><p> </p>","Orpington","Joseph Johnson","2016-08-02T13:53:39.19Z","http://data.parliament.uk/resources/536121/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential merits of requiring search engines to change their algorithms to reduce the visibility of illegal streaming websites.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42624"
"http://data.parliament.uk/resources/536140","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>We will shortly be commencing a review of the Groceries Code Adjudicator and as part of that we will take account of the recent calls for its remit to be extended.</p><p> </p>","Stourbridge","Margot James","2016-08-10T06:50:10.307Z","http://data.parliament.uk/resources/536140/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Groceries Code Adjudicator","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will extend the remit of the Groceries Code Adjudicator to include primary producers' relationships with their suppliers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42634"
"http://data.parliament.uk/resources/536188","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>The Government has published an impact assessment on the introduction of the National Living Wage here: <a href="http://www.legislation.gov.uk/ukia/2016/3/pdfs/ukia_20160003_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2016/3/pdfs/ukia_20160003_en.pdf</a></p><p> </p><p>In addition, more recent HM Treasury analysis[1] shows that the National Living Wage is expected to eradicate the gender pay gap for the lowest paid (at the 10<sup>th</sup> percentile) by 2020.</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/today-britain-gets-a-pay-rise-thanks-to-the-national-living-wage" target="_blank">https://www.gov.uk/government/news/today-britain-gets-a-pay-rise-thanks-to-the-national-living-wage</a></p>","Stourbridge","Margot James","2016-08-10T07:01:08.343Z","http://data.parliament.uk/resources/536188/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effect of the introduction of the new minimum wage on (a) evening and weekend working pay rates for women and (b) gender pay equality.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42657"
