"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523034","Northern Ireland Office","false","2022-10-24","<p>My Department has spent to following on taxi cab travel:</p><p><br></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Ministers</strong></p></td><td><p><strong>Staff</strong></p></td></tr><tr><td><p><strong>Financial Year 2019/20</strong></p></td><td><p>Nil</p></td><td><p>£4,425.14</p></td></tr><tr><td><p><strong>Financial Year 2020/21</strong></p></td><td><p>Nil</p></td><td><p>£43.34</p></td></tr><tr><td><p><strong>Financial Year 2021/22</strong></p></td><td><p>Nil</p></td><td><p>£728.73</p></td></tr></tbody></table><p> </p><p><br> <br></p>","Wycombe","Mr Steve Baker","2022-10-24T13:37:01.747Z","http://data.parliament.uk/resources/1523034/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-10-17","Northern Ireland Office: Taxis","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63955"
"http://data.parliament.uk/resources/1521336","Northern Ireland Office","false","2022-10-18","<p>My Department has spent to following on first class train travel:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Ministers</strong></p></td><td><p><strong>Staff</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>£822.20</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>£433.20</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Wycombe","Mr Steve Baker","2022-10-18T10:16:15.887Z","http://data.parliament.uk/resources/1521336/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-10-12","Northern Ireland Office: Railways","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61760"
"http://data.parliament.uk/resources/1491481","Northern Ireland Office","false","2022-09-07","<p>The amount spent by the Department on:</p><p>(a) Agency workers is:</p><p>(i) <strong>2020 - </strong>£741,407</p><p>(ii) <strong>2021 - </strong>£728,137</p><p>(iii) <strong>2022 -</strong> £1,634,083; and</p><p>(b) Agency retainer fees is nil for each of the three years.</p>","Bournemouth West","Conor Burns","2022-09-07T07:23:36.803Z","http://data.parliament.uk/resources/1491481/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-21","Northern Ireland Office: Agency Workers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41949"
"http://data.parliament.uk/resources/1488896","Northern Ireland Office","false","2022-07-19","<p>The amount spent by the Department on air travel is:</p><p><strong>(a) </strong><strong>Ministers</strong></p><p>(i) <strong>2020</strong> - £163,557</p><p>(ii) <strong>2021</strong> - £36,845</p><p>(iii) <strong>2022</strong> - £79,474</p><p><strong>(b) </strong><strong>Officials</strong></p><p>(i) <strong>2020</strong> - £350,749</p><p>(ii) <strong>2021</strong> - £24,981</p><p>(iii) <strong>2022</strong> - £198,316</p><p><br> Please note that the Officials totals include Special Adviser air travel costs and that the spend reported does also not distinguish between commercial and non-commercial air travel.</p><p>Ministers commercial air travel is captured in departmental transparency returns and published on gov.uk.</p>","Bournemouth West","Conor Burns","2022-07-19T09:46:40.133Z","http://data.parliament.uk/resources/1488896/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-13","Northern Ireland Office: Aviation","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much their Office has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35851"
"http://data.parliament.uk/resources/1488236","Northern Ireland Office","false","2022-07-14","<p>The Northern Ireland Office spent the following on advertising:</p><p><strong>(a) 2020 - </strong>£72,110</p><p><strong>(b) 2021 - </strong>£26,353</p><p><strong>(c) January-May 2022 - </strong>£19,572</p>","Bournemouth West","Conor Burns","2022-07-14T09:13:50.317Z","http://data.parliament.uk/resources/1488236/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-12","Northern Ireland Office: Advertising","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34823"
"http://data.parliament.uk/resources/1487857","Northern Ireland Office","false","2022-07-19","<p>The Northern Ireland Office spent the following on consultancy fees:</p><p>(a) <strong>2020:</strong> £745,278</p><p>(b) <strong>2021:</strong> £787,452</p><p>(c) <strong>January-May 2022:</strong> £794,190</p><p>In relation to naming consultancies, in accordance with this Government’s transparency requirements, I have listed only those suppliers with payments of £25,000 or above, as to name others could potentially breach their data protection rights or have an adverse effect on their commercial activity:</p><p>Active Communities Network LTD</p><p>AV Browne Advertising LTD</p><p>Cabinet Office</p><p>Cinemagic LTD</p><p>Co-Operation Ireland</p><p>Department of Finance</p><p>Education Authority</p><p>Epam Systems LTD</p><p>Government Estates Management</p><p>Groundwork Northern Ireland</p><p>Holywell Trust</p><p>Ipsos Mori</p><p>Ministry of Defence</p><p>Ministry of Justice</p><p>North West Cultural Partnership</p><p>Passionist Peace &amp; Reconciliation Office</p><p>Playhouse the NW Play Resource Centre</p><p>Youth Action NI</p><p> </p><p> </p>","Bournemouth West","Conor Burns","2022-07-19T09:42:33.17Z","http://data.parliament.uk/resources/1487857/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33711"
"http://data.parliament.uk/resources/1486922","Northern Ireland Office","false","2022-07-12","<p>The Department does not hold the information in a form that can readily be interrogated to provide a response. The accompanying physical invoice for each recorded financial transaction related to legal expenditure would have to be examined to determine the nature of the expense and whether it relates to legal disputes.</p><p> </p><p>Therefore, the information requested could only be provided at disproportionate cost.</p>","Bournemouth West","Conor Burns","2022-07-12T14:01:34.867Z","http://data.parliament.uk/resources/1486922/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-06","Northern Ireland Office: Legal Costs","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31738"
"http://data.parliament.uk/resources/1486568","Northern Ireland Office","false","2022-07-12","<p>The Northern Ireland Office (NIO) makes use of collaborative contract frameworks where possible for its procurements. These contracts are held collaboratively with the Northern Ireland Civil Service (NICS), with the NIO one of several parties.</p><p>The NIO was part of a NICS collaborative contract with G4S for security services until March 2022. The value held by the NIO was £317,619 in 2020, £284,047 in 2021, and £71,012 in 2022.</p><p>The NIO has not held contracts with Serco or Capita for this period.</p>","Bournemouth West","Conor Burns","2022-07-12T13:34:41.463Z","http://data.parliament.uk/resources/1486568/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-05","Northern Ireland Office: Contracts","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31018"
"http://data.parliament.uk/resources/1486095","Northern Ireland Office","false","2022-07-12","<p>Details of Government contracts from 2016 above £10,000, and £25,000 in the wider public sector, are published on <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">Contracts Finder</a>. As Contracts Finder was implemented in 2016, not all records before this time are held centrally.</p><p>With regards to contracts due to be agreed within the next 12 months, the information requested is not held centrally for the Northern Ireland Office (NIO) and could only be provided at disproportionate cost. Of the NIO’s agencies and non-departmental public bodies, the Crown Solicitor’s Office is due to agree two contracts with a value of between £1 million and £3 million in the next 12 months.</p><p>The NIO does not hold records on expenditure on monitoring each contract in each year since 2010, or on how many officials have been working on monitoring contracts in each year since 2010.</p>","Bournemouth West","Conor Burns","2022-07-12T13:42:23.167Z","http://data.parliament.uk/resources/1486095/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-04","Northern Ireland Office: Contracts","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29893"
"http://data.parliament.uk/resources/1485136","Northern Ireland Office","false","2022-07-07","<p>The wage ratio between the highest paid member of staff and the lowest in the Northern Ireland Office was:</p><p>(a) 9.8:1 in 2020</p><p>(b) 8.0:1 in 2021; and</p><p>(c) 7.6:1 in 2022.</p>","Bournemouth West","Conor Burns","2022-07-07T13:53:17.763Z","http://data.parliament.uk/resources/1485136/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-30","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the wage ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28400"
