"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582204","Department of Health and Social Care","false","2023-02-03","<p>It is likely that a combination of factors has contributed to an increase in the number of deaths at home, including high flu prevalence and the ongoing challenges of COVID-19 and health conditions such as heart disease and diabetes.</p><p>We are taking steps to help reduce excess deaths, including those which involve COVID-19. Vaccines remain the first line of defence. Antivirals and other treatments provide a necessary additional defence by protecting patients who become infected with COVID-19, particularly those for whom the vaccine may be less effective such as the immunosuppressed. We are preparing for variants of COVID-19 and seasonal flu infections with an integrated COVID-19 booster and flu vaccination programme, minimising hospital admissions from both viruses.</p><p>The National Health Service has published a delivery plan setting out a clear vision for how the NHS will recover and expand elective services over the next three years. The plan commits the NHS to deliver nine million additional treatments and diagnostic procedures over the next three years and around 30 per cent more elective activity than it was doing before the pandemic by 2024/25.</p><p>We are making progress in restoring NHS Health Check delivery, a core part of our cardiovascular disease (CVD) prevention pathway. Delivery is expected to return to pre-pandemic levels by June 2023 and we are creating a national digital NHS Health Check so we can go even further. We continue to work closely with partners to consider what more can be done to improve the prevention, detection, diagnosis and management of CVD and we will set out our plan in the Major Conditions Strategy.</p>","Harborough","Neil O'Brien",,"2023-02-03T09:19:05.36Z","http://data.parliament.uk/resources/1582204/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Department has made of the causes of the increase in the number of excess deaths; and what steps he is taking to reduce that number.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","136621"
"http://data.parliament.uk/resources/1582210","Department of Health and Social Care","false","2023-02-03","<p>The Government has established a cross-Government bereavement working group and is committed to working with the voluntary sector, including the UK Commission on Bereavement, to assess how further support can be provided to those who have been bereaved. We are also working with the National Institute of Health and Care Research on research into the barriers that prevent minority ethnicity groups from accessing bereavement services. We expect the findings of this research in 2024.</p><p>In addition, NHS England have developed statutory guidance to support integrated care boards in their duty to commission palliative care services within integrated care systems which states that commissioners should ensure there is sufficient access to bereavement services.</p>","Faversham and Mid Kent","Helen Whately","136626","2023-02-03T12:31:00.163Z","http://data.parliament.uk/resources/1582210/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for its policies of the UK Commission on Bereavement’s findings that over 40 percent of adult respondents who wanted formal bereavement support did not receive any.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","136625"
"http://data.parliament.uk/resources/1582211","Department of Health and Social Care","false","2023-02-03","<p>The Government has established a cross-Government bereavement working group and is committed to working with the voluntary sector, including the UK Commission on Bereavement, to assess how further support can be provided to those who have been bereaved. We are also working with the National Institute of Health and Care Research on research into the barriers that prevent minority ethnicity groups from accessing bereavement services. We expect the findings of this research in 2024.</p><p>In addition, NHS England have developed statutory guidance to support integrated care boards in their duty to commission palliative care services within integrated care systems which states that commissioners should ensure there is sufficient access to bereavement services.</p>","Faversham and Mid Kent","Helen Whately","136625","2023-02-03T12:31:00.21Z","http://data.parliament.uk/resources/1582211/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the UK Commission on Bereavement's report entitled bereavement is everybody's business published in 2022, what steps the Government is taking to improve its support for bereaved people.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","136626"
"http://data.parliament.uk/resources/1582219","Department of Health and Social Care","false","2023-02-03","<p>We are working hard to ensure there are 50,000 more nurses working in the National Health Service by the end of March 2024 compared with September 2019. We are well on the way towards achieving this aim, with over 38,000 more nurses working in the NHS in November 2022 (latest available data) compared with September 2019.</p>","Colchester","Will Quince",,"2023-02-03T14:49:48.673Z","http://data.parliament.uk/resources/1582219/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-31","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on increasing the number of registered nurses in the NHS by 50,000 in England by the end of this Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136630"
"http://data.parliament.uk/resources/1582223","Department of Health and Social Care","false","2023-02-03","<p>It is the responsibility of commissioners to make available appropriate provision to meet the health and care needs of their local population, including adults and children.</p><p>We are supporting integrated care boards to expand mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/24. This will see a significant expansion in community and crisis mental health services to help adults and children get quicker access to the care they need and prevent avoidable deterioration and hospital admission.</p><p> </p><p>Alongside this, the Government is also delivering capital investment in the National Health Service mental health estate. This includes investment in mental health urgent and emergency care infrastructure – funding new and improved spaces to support people experiencing mental health crisis via crisis houses, improvements to emergency departments, step-down beds, and other similar schemes. The Government is also investing in replacing dormitory accommodation in mental health facilities with single ensuite rooms across the country.</p>","Lewes","Maria Caulfield",,"2023-02-03T11:08:59.267Z","http://data.parliament.uk/resources/1582223/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-31","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that England has enough mental health beds for (a) adults and (b) children and adolescents.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136634"
"http://data.parliament.uk/resources/1582283","Department of Health and Social Care","false","2023-02-03","<p>The Department does not currently publish equality impact assessments for human resource (HR) policies. The Department does consult with departmental trade unions and relevant staff network groups when proposing new HR policies, which includes discussing the potential equality impact on the workforce.</p>","Colchester","Will Quince",,"2023-02-03T11:39:31.177Z","http://data.parliament.uk/resources/1582283/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-31","Department of Health and Social Care: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136658"
"http://data.parliament.uk/resources/1582298","Department of Health and Social Care","false","2023-02-03","<p>I refer the hon. Member to the answer I gave on 14 December 2022 to Question 107094.</p>","Harborough","Neil O'Brien",,"2023-02-03T09:15:33.287Z","http://data.parliament.uk/resources/1582298/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","Blood Safety and Quality Regulations 2005","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, whether he plans to (a) revoke, (b) retain or (c) replace The Blood Safety and Quality Regulations 2005.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","136548"
"http://data.parliament.uk/resources/1582317","Department of Health and Social Care","false","2023-02-03","<p>The information is not available in the format requested.</p>","Colchester","Will Quince",,"2023-02-03T14:52:07.097Z","http://data.parliament.uk/resources/1582317/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-31","Ambulance Services: Stockport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for ambulance services in Stockport constituency in the latest period for which data is available.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","136782"
"http://data.parliament.uk/resources/1582357","Department of Health and Social Care","false","2023-02-03","<p>The Delivery Plan for Recovering Urgent and Emergency Care Services was published on 30 January. The plan aims to deliver one of the fastest and longest sustained improvements in emergency waiting times in the National Health Service's history, including bringing down accident and emergency (A&amp;E) wait times significantly over the next year and down towards pre-pandemic levels within two years.</p><p>This is supported by additional funding as was announced in the Autumn Statement which provides an additional £3.3 billion in each of 2023/24 and 2024/25.</p><p>The NHS is also building its bed capacity to be more resilient, expanding by the equivalent of 7,000 general and acute beds, helping reduce crowding and long waits for admission from A&amp;E. This is supported by work to get patients out of beds faster, including a £500 million discharge fund.</p>","Colchester","Will Quince",,"2023-02-03T11:43:26.127Z","http://data.parliament.uk/resources/1582357/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-31","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Accident and Emergency departments in hospitals can meet waiting time targets.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136687"
"http://data.parliament.uk/resources/1582358","Department of Health and Social Care","false","2023-02-03","<p>The majority of health services for people with Tourette’s syndrome, including in South Yorkshire, are commissioned locally by integrated care boards (ICBs). ICBs are responsible for ensuring there is adequate provision of health services to their populations, subject to local prioritisation and funding.</p>","Faversham and Mid Kent","Helen Whately",,"2023-02-03T12:35:19.86Z","http://data.parliament.uk/resources/1582358/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-31","Tourette's Syndrome: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of provision for people with Tourette Syndrome in South Yorkshire.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136688"
