"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127477","Ministry of Justice","false","2019-05-28","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>39 Ministry of Justice staff were seconded to work in other departments from December 2018 as part of the no-deal preparations co-ordinated by Cabinet Office. 34 staff have since returned, with extensions agreed for the remaining 5 staff.</p><p> </p><p>Between January and April 2019, 62 Ministry of Justice staff volunteered to work in the MoJ Departmental Operations Centre (DOC) to assist with no deal preparations. These volunteers worked a small number of shifts in the DOC and were chosen from different teams across the department to minimise any disruption to business as usual work.</p>","Charnwood","Edward Argar","2019-05-28T11:29:21.75Z","http://data.parliament.uk/resources/1127477/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127477/answer",,,,,"54","Justice","Justice","2019-05-20","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256195"
"http://data.parliament.uk/resources/1126138","Ministry of Justice","false","2019-05-21","<p>39 Ministry of Justice staff were seconded to work in other departments since December 2018 as part of the no-deal preparations co-ordinated by Cabinet Office. At the current time, 34 staff have returned, with extensions agreed for the remaining 5 staff.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-21T16:16:33.81Z","http://data.parliament.uk/resources/1126138/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126138/answer",,,,,"54","Justice","Justice","2019-05-13","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253467"
"http://data.parliament.uk/resources/1123168","Ministry of Justice","false","2019-05-02","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</li><li>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p> </p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-05-02T16:27:12.807Z","http://data.parliament.uk/resources/1123168/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123168/answer",,,,,"54","Justice","Justice","2019-04-25","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247550"
"http://data.parliament.uk/resources/1110207","Ministry of Justice","false","2019-04-11","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>All of the Ministry of Justice’s essential ‘no deal’ Exit Statutory Instruments were made prior to 29 March 2019.</p><p>In addition, the Criminal Procedure (Amendment) (EU Exit) Regulations 2019 are expected to be made shortly; and a further no deal Exit SI, to enable payments to be made to UK recipients of The Rights, Equality and Citizenship Programme in the event of a no deal exit, is due to be laid shortly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-11T16:19:09.427Z","http://data.parliament.uk/resources/1110207/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1110207/answer",,,,,"54","Justice","Justice","2019-04-08","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242122"
"http://data.parliament.uk/resources/1059087","Ministry of Justice","false","2019-02-15","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Charnwood","Edward Argar","2019-02-15T15:01:23.377Z","http://data.parliament.uk/resources/1059087/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1059087/answer",,,,,"54","Justice","Justice","2019-02-11","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219261"
"http://data.parliament.uk/resources/1056763","Ministry of Justice","false","2019-02-22","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed.</p><p> </p><p>However, the Government must prepare for every eventuality, including a no deal scenario. As we approach 29 March, we have accelerated and intensified these preparations and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>The approximate total number of people working on EU exit across the MoJ is 110. The MoJ EU exit programme includes work on both deal and no-deal scenarios in preparation for the UK exit from the EU.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-22T14:33:33.637Z","http://data.parliament.uk/resources/1056763/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1056763/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1056763/answer/previousversion/102314","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-07","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218165"
"http://data.parliament.uk/resources/1050468","Ministry of Justice","false","2019-02-04","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.)</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</li><li>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</li></ul><p> </p><p>The Ministry of Justice was allocated £17.3m in 18/19 and £30m in 19/20 from HMT specifically for EU-related activities.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-04T12:45:29.613Z","http://data.parliament.uk/resources/1050468/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050468/answer",,,,,"54","Justice","Justice","2019-01-29","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much of the £47 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213906"
"http://data.parliament.uk/resources/1037958","Ministry of Justice","false","2019-01-11","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>Cabinet Office has developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, departments will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit</p><p><br>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases</p>","South East Cambridgeshire","Lucy Frazer","2019-01-11T10:11:39.263Z","http://data.parliament.uk/resources/1037958/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1037958/answer",,,,,"54","Justice","Justice","2019-01-08","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","206214"
"http://data.parliament.uk/resources/1037103","Ministry of Justice","false","2019-01-11","<p>The Ministry of Justice has not signed any Non-Disclosure Agreements in relation to preparations for No-Deal contingency planning.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-01-11T16:55:45.39Z","http://data.parliament.uk/resources/1037103/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1037103/answer",,,,,"54","Justice","Justice","2019-01-07","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205941"
"http://data.parliament.uk/resources/1035360","Ministry of Justice","false","2019-01-11","<p>The approximate total number of people working on EU exit across the MoJ is 110 MoJ EU exit programme includes work on both deal and no-deal scenarios in preparation for the UK exit from the EU.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit</p><p>Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-11T16:46:00.777Z","http://data.parliament.uk/resources/1035360/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1035360/answer",,,,,"54","Justice","Justice","2019-01-04","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205327"
