"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241373","Treasury","false","2020-10-16","<p>The UK Government's priority during the transition period is supporting traders and the border industry, including hauliers and logistics companies, to understand what actions they need to take to be ready for the end of the transition period.</p><p>The UK has a well-established customs intermediaries sector. The sector is varied and consists of a number of different business models, including specific customs agents, freight forwarders and fast parcel operators. Government support of up to £84 million has been designed to meet the needs of the sector to build capacity flexibly by covering training and IT, as well as recruitment.</p><p>For companies moving goods between Great Britain and Northern Ireland, and importing goods into Northern Ireland from the Rest of the World, the Government has set up the Trader Support Service. It will provide education and guidance to traders and submit declarations on their behalf.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-16T12:40:37.153Z","http://data.parliament.uk/resources/1241373/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Freight","1","House of Commons","To ask the Chancellor of the Exchequer, what additional support will be provided to haulage and logistics companies who are unable to find a customs and brokerage service by 1 January 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","100433"
"http://data.parliament.uk/resources/1146769","Department for Transport","false","2019-10-02","<p>The Government has been preparing since Article 50 was extended in April, and issued a Prior Information Notice to the market on 28 June marking the start of formal procurement activities. The Freight Capacity framework was put in place on 20 September and the Government remains on course to provide capacity to carry ‘category 1’ goods by 31 October.</p>","Daventry","Chris Heaton-Harris","291525","2019-10-02T16:28:53.997Z","http://data.parliament.uk/resources/1146769/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-27","Freight","1","House of Commons","To ask the Secretary of State for Transport, for what reason was the Government's procurement of additional freight capacity delayed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291524"
"http://data.parliament.uk/resources/1146770","Department for Transport","false","2019-10-02","<p>The Government has been preparing since Article 50 was extended in April, and issued a Prior Information Notice to the market on 28 June marking the start of formal procurement activities. The Freight Capacity framework was put in place on 20 September and the Government remains on course to provide capacity to carry ‘category 1’ goods by 31 October.</p>","Daventry","Chris Heaton-Harris","291524","2019-10-02T16:28:54.043Z","http://data.parliament.uk/resources/1146770/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-27","Freight","1","House of Commons","To ask the Secretary of State for Transport, what proportion of freight capacity for priority goods will be in place by 31 October 2019; and what assessment he has made of the effect on the supply of priority goods in the event that that capacity is not made available until 30 November 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291525"
"http://data.parliament.uk/resources/1146771","Department for Transport","false","2019-10-07","<p>The framework will be in place for four years, and has a maximum value of £300 million over that timeframe, of which up to £150 million will be available to secure freight capacity for EU Exit preparedness.</p>","Daventry","Chris Heaton-Harris",,"2019-10-07T11:42:48.317Z","http://data.parliament.uk/resources/1146771/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-27","Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) cost to the public purse of and (b) length of time required for Government-secured freight capacity in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291526"
"http://data.parliament.uk/resources/1146481","Department for Transport","false","2019-10-04","<p>On Friday 20 September the Department announced the operators who had been successful in applying to join the Freight Capacity framework, and also launched two Call Off mini-competitions to provide capacity for 31 October. We intend to award Call Off contracts to successful bidders by 12 October.</p><p> </p><p>It will be for suppliers on the framework to set out in their bids the ports, airports and rail terminals that they intend to use to meet the government’s capacity requirements.</p><p> </p><p>To support the flow of vital Category 1 goods, the Call Off mini-competitions did not include those ports and terminals that posed an unacceptable risk of disruption to the flow of critical ‘category 1’ goods, including medicines.</p>","Daventry","Chris Heaton-Harris","291366","2019-10-04T12:44:36.353Z","http://data.parliament.uk/resources/1146481/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Freight","1","House of Commons","To ask the Secretary of State for Transport, which (a) ports, (b) airports and (c) rail freight terminals could provide additional freight capacity under the Freight Capacity Framework Agreement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","291367"
"http://data.parliament.uk/resources/1146164","Department for Transport","false","2019-10-04","<p>My Department remains on track to secure freight capacity for use after 31 October. This follows the announcement on Friday 20 September that my Department has successfully procured the Freight Capacity Framework, and launched the mini-competitions to provide freight capacity as part of EU Exit preparedness.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-04T13:10:42.737Z","http://data.parliament.uk/resources/1146164/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","Freight","1","House of Commons","To ask the Secretary of State for Transport, what timeframe is in place for the award of contracts under the procurement framework for Brexit freight capacity after 31 October 2019 published by his Department on 20 September 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290957"
"http://data.parliament.uk/resources/1138664","Department for Transport","false","2019-07-22","<p>Ahead of letting the freight contracts in December 2018, the Department undertook all relevant value for money assessments and clearances, in line with good practice.</p><p> </p><p>As part of the procurement process, price benchmarking was undertaken to ensure contracted prices for Government were commensurate with market rates.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-22T13:07:21.103Z","http://data.parliament.uk/resources/1138664/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what assessment he has made of the value for money of the freight network capacity plans that he announced in December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276542"
"http://data.parliament.uk/resources/1138666","Department for Transport","false","2019-07-22","<p>The framework that my Department is setting up on behalf of wider Government will provide a long-term approach to securing freight capacity when needed. This approach, which is different from that adopted in December 2018, will provide additional flexibility and resilience.</p><p>At this stage in the procurement process the Government is not committed to buying or reserving any freight capacity. The costs associated with any capacity secured through the framework will be determined later in the process, once the framework is in place and Government has ‘called-off’ the capacity it requires.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-22T13:10:05.777Z","http://data.parliament.uk/resources/1138666/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what comparative assessment he has made of the value for money of the plans for new freight network capacity made in (a) December 2018 and (b) June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276543"
"http://data.parliament.uk/resources/1137210","Department for Transport","false","2019-07-11","<p>The framework that my Department is setting up on behalf of wider Government will both provide access to freight capacity for our critical supply chains and deliver value for money for the taxpayer.</p><p> </p><p>Establishing a freight capacity framework will improve the UK’s resilience by providing public bodies with a list of operators who can provide capacity as and when needed, including in the event of ‘no deal’ departure from the EU.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-11T12:51:31.447Z","http://data.parliament.uk/resources/1137210/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-05","Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that his Department's plans announced in June 2019 to increase freight network capacity in the event that the UK leaves the EU without a deal will deliver value for money for the public purse.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","273804"
"http://data.parliament.uk/resources/532565","Department for Transport","false","2016-07-11","<p>The Government has plans to benefit freight and ease congestion on road and rail networks. The Government has developed policies relevant to freight through the freight carbon review, a transport infrastructure skills strategy and a maritime growth study. We also work closely with stakeholders on policy development, for example work related to rail freight is in progress. The Government is committed to tackling pollution and reducing emissions in transport, and our Air Quality Action Plan outlines how we will make our air cleaner. We have seen major improvements in air quality over the past two decades and more than £2 billion has been invested in greener transport and other clean air measures since 2011.</p><p> </p><p>The road freight industry is a commercial and, in many cases, low margin industry, under a strong incentive to keep empty running to a minimum.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-07-11T16:12:03.233Z","http://data.parliament.uk/resources/532565/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-04","Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of the recommendations and conclusions of the report of the Institute for Mechanical Engineers, UK freight: in for the long haul, published in June 2016; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","41763"
