"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520625","Department for Business, Innovation and Skills","false","2016-05-26","<p>The UK Trade and Investment Strategic Relations (SRM) programme has a coordination role across government to encourage better communication between the various departments in government and businesses. More information, including a list of the 86 companies involved and contact Ministers can be found here: <a href="https://www.gov.uk/government/groups/ukti-strategic-relations-team" target="_blank">https://www.gov.uk/government/groups/ukti-strategic-relations-team</a></p><p> </p><p>Details of Ministerial meetings, including with SRM companies, are published quarterly on gov.uk at <a href="https://www.gov.uk/government/publications?keywords=ministerial+meetings&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=" target="_blank">https://www.gov.uk/government/publications?keywords=ministerial+meetings&amp;publication_filter_option=transparency-data&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=</a></p><p> </p>","Broxtowe","Anna Soubry",,"2016-05-26T16:45:49.413Z","http://data.parliament.uk/resources/520625/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-23","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) discussions and (b) meetings each Minister named as part of the UK Trade and Investment Strategic Relations programme overseen by his Department has had with their paired businesses listed in that scheme since 7 May 2015.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","37872"
"http://data.parliament.uk/resources/472711","Department for Business, Innovation and Skills","false","2016-03-15","<p>Through Innovate UK we are investing £300m to support high potential opportunities in advanced materials and manufacturing. This investment is delivered through the High Value Manufacturing Catapult centres, including the Nuclear Advanced Manufacturing Research Centre and the National Composites Centre.</p><p> </p><p>We are working with industry through the Defence Growth Partnership to stimulate innovation and improve competitiveness across the UK defence sector.</p>","Mid Norfolk","George Freeman",,"2016-03-15T16:14:15.757Z","http://data.parliament.uk/resources/472711/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what investment the Government is making in innovation in order to safeguard sovereign capability in materials for the defence and nuclear industries.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","904101"
"http://data.parliament.uk/resources/390161","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>In the Government’s International Education Strategy, published in July 2013, the value of international higher education students to the UK was valued at £9.7bn, of which £7.0bn was associated with students from non-EU countries. The international education strategy can be found at <a href="https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity</a></p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T16:24:00.173Z","http://data.parliament.uk/resources/390161/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the net economic contribution of non-EU university students to the UK economy.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","7467"
"http://data.parliament.uk/resources/390162","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Projections provided by English Higher Education Institutions (HEIs) to the Higher Education Funding Council for England (HEFCE) of their anticipated non-EU student numbers up to 2016-17 were published in <em>‘Financial health of the higher education sector’ </em>in October 2014 at the following link:</p><p> </p><p><a href="http://www.hefce.ac.uk/pubs/year/2014/201426/" target="_blank">http://www.hefce.ac.uk/pubs/year/2014/201426/</a></p><p> </p><p> </p><p> </p><p>Institutions’ projections showed that the number of non-EU students studying at English institutions (for all years of study) was expected to rise between 4.8 and 5.8 per cent per year between 2013-14 and 2016-17.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T16:22:56.777Z","http://data.parliament.uk/resources/390162/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of likely changes in the number of non-EU national students studying at UK universities over the next five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","7468"
"http://data.parliament.uk/resources/390163","Department for Business, Innovation and Skills","false","2015-07-20","<p><strong> </strong></p><p> </p><p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on the finances of UK Higher Education Institutions (HEIs). Latest statistics refer to the 2013/14 academic year and show that income from non-EU student fees totalled £3.9 billion and accounted for 12.7% of overall income of publicly-funded HEIs.</p><p> </p><p> </p><p> </p><p>More information is available at the following link:</p><p> </p><p><a href="https://hesa.ac.uk/pr213" target="_blank">https://hesa.ac.uk/pr213</a></p><p> </p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson",,"2015-07-20T16:21:46.747Z","http://data.parliament.uk/resources/390163/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-15","Overseas Students","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of UK university funding contributed by non-EU nationals.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","7469"
"http://data.parliament.uk/resources/389462","Department for Business, Innovation and Skills","false","2015-07-20","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rhondda (Chris Bryant) on 16<sup>th</sup> July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-09/6449/" target="_blank">6449</a>.</p>","Grantham and Stamford","Nick Boles","6715 ; 6716","2015-07-20T14:45:31.43Z","http://data.parliament.uk/resources/389462/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the apprenticeship levy will benefit those already in apprenticeships.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","6714"
"http://data.parliament.uk/resources/389463","Department for Business, Innovation and Skills","false","2015-07-20","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rhondda (Chris Bryant) on 16<sup>th</sup> July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-09/6449/" target="_blank">6449</a>.</p>","Grantham and Stamford","Nick Boles","6714 ; 6716","2015-07-20T14:45:31.51Z","http://data.parliament.uk/resources/389463/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how funding from the apprenticeship levy will be distributed.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","6715"
"http://data.parliament.uk/resources/389464","Department for Business, Innovation and Skills","false","2015-07-20","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rhondda (Chris Bryant) on 16<sup>th</sup> July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-09/6449/" target="_blank">6449</a>.</p>","Grantham and Stamford","Nick Boles","6714 ; 6715","2015-07-20T14:45:31.347Z","http://data.parliament.uk/resources/389464/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will hold a consultation on the introduction of the apprenticeship levy.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","6716"
"http://data.parliament.uk/resources/349960","Department for Business, Innovation and Skills","false","2015-06-18","<p>Information is not centrally collected for either the number of apprentices by company size or the number of apprentices who go on to work in the public or private sectors at the end of their apprenticeship.</p><p>A survey carried out during 2013/14, found that approximately 16% of apprentices were working in the public sector[1], and 75% were working in the private sector.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387595/bis-14-1207-Apprenticeships-Evaluation-Employers-December-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/387595/bis-14-1207-Apprenticeships-Evaluation-Employers-December-2014.pdf</a> <br> Public/private sector is based upon self-declaration by the employer.</p><p> </p>","Grantham and Stamford","Nick Boles","2168 ; 2171","2015-06-18T13:06:26.137Z","http://data.parliament.uk/resources/349960/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Apprentices: Public Sector","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed in the public sector at the end of their apprenticeship in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","2172"
"http://data.parliament.uk/resources/349961","Department for Business, Innovation and Skills","false","2015-06-18","<p>The cost of hiring an apprentice is dependent upon a number of factors. Apprenticeships are real jobs and employers pay the apprentice’s wage. This must be at least the Apprentice National Minimum rate, currently £2.78 per hour (£3.30 from October 2015) for those aged under 19 and anyone in their first year. Most employers pay more than the apprenticeship minimum wage. In 2014, the average gross hourly pay received by apprentices in England was £6.31.</p><p> </p><p>Government pays 100% of the training costs for apprentices aged 16-18 and up to 50% for apprentices aged 19+ (depending on additional factors) with employers contributing the rest. The cost of training is determined on the level and duration of the apprenticeship framework.</p><p> </p><p>The Apprenticeship Grant for Employers (AGE) provides small businesses (with fewer than 50 employees) a £1,500 per apprentice incentive payment for up to 5 new apprentices aged 16-24. AGE is available until December 2015.</p>","Grantham and Stamford","Nick Boles",,"2015-06-18T13:09:39.08Z","http://data.parliament.uk/resources/349961/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-11","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average cost to a company is of hiring an apprentice.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","2170"
