"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627294","Department of Health and Social Care","false","2023-05-16","<p>Community pharmacies are already legally required to provide ordered medicines with ‘reasonable promptness’. Pharmacies may need to order medicines from the wholesalers before fulfilling the order and should notify the patient or the patient’s representative when the medicines will be in stock. A toolkit and supporting documents for setting up proxy access for ordering repeat prescriptions for care home residents is available on the NHS England website.</p>","Harborough","Neil O'Brien",,"2023-05-16T14:03:24.947Z","http://data.parliament.uk/resources/1627294/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-12","Care Homes: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 April 2023 to Question 182114 on Prescriptions, whether his Department plans to issue guidance to pharmacies to help ensure that prescriptions for residents of care homes are dispensed and dispatched promptly.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","184866"
"http://data.parliament.uk/resources/1626772","Department for Culture, Media and Sport","false","2023-05-16","<p>The Coronation of King Charles III and Queen Camilla was a hugely important state occasion, which brought millions of people around the country together in celebration, and showcased the best of the United Kingdom to the world. The Government is delighted to have supported the Coronation to ensure that the events were safe and well-planned.</p><p>As with all events of this kind, we are unable to give costs until after the spend has been reconciled.</p>","Pudsey","Stuart Andrew",,"2023-05-16T10:10:52.303Z","http://data.parliament.uk/resources/1626772/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-11","Coronation of King Charles III and Queen Camilla","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what was the cost to the public purse of the coronation on 6 May 2023.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","184447"
"http://data.parliament.uk/resources/1626919","Foreign, Commonwealth and Development Office","false","2023-05-16","<p>The UK Government has repeatedly emphasised the negative influence of Russian activities in Africa. This includes reported Wagner Group involvement in the exploitation of Sudanese gold resources and supplying weapons to Sudan's Rapid Support Forces.</p><p>Promoting transparent public financial management within Sudanese institutions is a critical component of our long-term objective to help deliver peace, prosperity and democracy in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-16T13:42:49.727Z","http://data.parliament.uk/resources/1626919/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-11","Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of reports of (a) financing and (b) networks being used to resource the parties to the conflict in Sudan, including (i) Breaking the Bank, published by C4ADS on 29 June 2022, (ii) Paper Trails, published by C4ADS on 13 June 2019 and (iiii) Sudan Struggles to Control Its Parastatals, published by The Sentry in May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","184607"
"http://data.parliament.uk/resources/1626921","Department for Transport","false","2023-05-16","<p>Parallel legislative regimes for London and elsewhere in England provide the right to challenge Penalty Charge Notices (PCNs) issued by local authorities to motorists considered to have contravened parking, bus lane or moving traffic restrictions. The processes provide the opportunity to challenge a PCN with the issuing local authority. In the event that the local authority rejects the challenge, having due regard to statutory guidance, further provision is made for the right of appeal to an independent adjudicator.</p><p> </p><p>No recent assessment has been made as to the adequacy of the appeals process.</p>","North West Durham","Mr Richard Holden",,"2023-05-16T12:04:17.673Z","http://data.parliament.uk/resources/1626921/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-11","Fixed Penalties: Appeals","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the appeals process for people who wish to challenge a penalty charge notice.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","184581"
"http://data.parliament.uk/resources/1626923","Department for Levelling Up, Housing and Communities","false","2023-05-16","<p>I refer the Hon. Member to the answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-04-27%2F183090&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf1e87e5c28be4c22467d08db562339fb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638198481510270548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dn%2F6h68WPGRITfnkwJ6Z1ca%2FtawxqkDxnO4s7ojwkEo%3D&amp;reserved=0" target="_blank">183090</a> on 9 May 2023.</p>","Kensington","Felicity Buchan",,"2023-05-16T15:39:26.627Z","http://data.parliament.uk/resources/1626923/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-11","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of people who became homeless following a section 21 notice in (a) the last six months, (b) 2022, (c) 2020 and (d) 2018.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","184757"
"http://data.parliament.uk/resources/1626929","Foreign, Commonwealth and Development Office","false","2023-05-16","<p>The UK Government is committed to maximising the potential of the Trade and Cooperation Agreement for the benefit of UK citizens, businesses and civil society.</p><p>The government regularly consults the Devolved Administrations on implementing the Trade and Cooperation Agreement.</p>","Aldershot","Leo Docherty",,"2023-05-16T07:42:07.343Z","http://data.parliament.uk/resources/1626929/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-11","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to consult the devolved Administrations on the negotiating objectives for the upcoming review of the UK-EU Trade and Cooperation Agreement in 2026.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","184732"
"http://data.parliament.uk/resources/1626934","Department for Energy Security and Net Zero","false","2023-05-16","<p>The Government is working closely with Ofgem and network companies to release network capacity and improve the connection process to reduce connection timescales. Government and Ofgem will publish a Connections Action Plan in the summer which will build on this work and consider longer-term reform of the connection process to ensure that projects can connect in a timely manner.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-05-16T09:24:38.613Z","http://data.parliament.uk/resources/1626934/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-11","Manufacturing Industries: Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department plans to take steps to help progress renewable projects that are at an advanced planning stage through the connections queue.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","184638"
"http://data.parliament.uk/resources/1626935","Department for Business and Trade","false","2023-05-16","<p>We have identified several regulations where we see opportunities for improvements following our exit from the EU, including the Working Time Regulations and Transfer of Undertakings (Protection of Employment), or ‘TUPE’, Regulations.</p><p> </p><p>We will reduce time-consuming reporting requirements under the Working Time Regulations, which could save employers around £1bn a year. We are also simplifying annual leave and holiday pay calculations in the Working Time Regulations, and streamlining regulations that apply when a business transfers to a new owner.</p><p> </p><p>These proposals do not seek to remove rights, but instead remove unnecessary bureaucracy in the way those rights operate, allowing business to benefit from the additional freedoms we have through Brexit.</p><p> </p><p>The consultation on these proposals can be found <a href="https://www.gov.uk/government/consultations/retained-eu-employment-law-reforms" target="_blank">here</a>.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-16T15:34:27.027Z","http://data.parliament.uk/resources/1626935/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Written Statement of 10 May 2023, HCWS764 on Regulatory Reform Update, what steps she plans to take to improve employment law.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","184674"
"http://data.parliament.uk/resources/1626939","Department for Business and Trade","false","2023-05-16","<p>The Government has launched a consultation on three areas of retained EU employment law to ensure that they are tailored to the needs of the UK economy while ensuring that workers’ rights continue to be protected. The consultation is available on <a href="https://www.gov.uk/government/consultations/retained-eu-employment-law-reforms" target="_blank">GOV.UK</a>, and will run until 7 July 2023. The three areas we are consulting on are:</p><ul><li>Record keeping requirements under the Working Time Regulations;</li><li>Simplifying annual leave and holiday pay calculations in the Working Time Regulations; and</li><li>Consultation requirements under the Transfer of Undertakings (Protection of Employment), or ‘TUPE’, Regulations.</li></ul>","Thirsk and Malton","Kevin Hollinrake",,"2023-05-16T15:23:15.687Z","http://data.parliament.uk/resources/1626939/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Written Statement of 10 May 2023, HCWS764 on Regulatory Reform Update, who she plans to consult on proposed changes to employment law.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","184677"
"http://data.parliament.uk/resources/1626941","Department for Energy Security and Net Zero","false","2023-05-16","<p>The UK is working closely with North Seas Energy Cooperation (NSEC) states following my signing of the MOU in December. The UK is not seeking to become a full member.</p>","Beverley and Holderness","Graham Stuart","184734","2023-05-16T14:11:38.747Z","http://data.parliament.uk/resources/1626941/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-11","North Seas Energy Cooperation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether it is his Department’s policy to seek closer collaboration with the North Seas Energy Cooperation beyond the terms of the NSEC-UK Memorandum of Understanding, published on 18 December 2022.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","184733"
