"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901"
"http://data.parliament.uk/resources/1722244","Department for Transport","false","2024-07-24","<p>Both myself and the Rail Minister are early in our tenure as transport Ministers. As such, we are yet to speak to Network Rail regarding the status of the Whitchurch station accessibility project. I look forward to discussing these proposals with Network Rail and other stakeholders in the near future.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-24T10:28:22.227Z","http://data.parliament.uk/resources/1722244/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Whitchurch Station: Access","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to provide step-free access at Whitchurch station in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","835"
"http://data.parliament.uk/resources/1722245","Department for Transport","false","2024-07-24","<p>The Department recognises the need for a more consistent approach to speed limits on the A483 between Llanymynech and Pant. National Highways is working with Shropshire Council and Transport Wales to consider the case for changing the speed limit of the A483 between Llanymynech and Pant alongside a more substantive review into improving safety on this section of the strategic road network as part of the next Road Investment Strategy.</p><p> </p><p> </p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-24T10:45:54.89Z","http://data.parliament.uk/resources/1722245/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-19","A483","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Highways England on the proposed 30mph speed limit on the A483 between Llanymynech and Pant.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","836"
"http://data.parliament.uk/resources/1722246","Department for Transport","false","2024-07-24","<p>Following the General Election and the State Opening of Parliament, the Government is now formulating its plans. The Department will announce its policy intentions in due course and aims to provide an update on next steps for the Oswestry to Gobowen line project soon.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-24T09:56:01.203Z","http://data.parliament.uk/resources/1722246/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Gobowen-Oswestry Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","837"
"http://data.parliament.uk/resources/1722248","Department for Transport","false","2024-07-24","<p>The Government is committed to tackling the poor state of our local road network in both rural and urban areas and has pledged to support local authorities to fix local pothole-ridden roads for the long term.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-24T10:35:01.787Z","http://data.parliament.uk/resources/1722248/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-19","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to improve road surface quality in rural areas that have heavy load traffic.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","839"
"http://data.parliament.uk/resources/1722267","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service’s latest available data shows that the number of pancreatic cancer cases diagnosed in 2021 was 9,728, compared to 9,263 in 2019, showing a gradual increase. Delivering more research is key to understanding and assessing the challenges around cancers with lower survival rates. The Department invests £1.3 billion per year into health research, through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including all cancers. As with other Government funding of health research, the NIHR does not allocate funding for specific disease areas, including less survivable cancers. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NHS Cancer Programme has commissioned 10 clinical cancer audits, which will provide timely evidence for cancer service providers where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatment and outcomes for patients. This includes an audit on pancreatic cancer. NHS England’s Getting it Right First Time (GIRFT) programme has appointed a team of 5 specialist clinicians to lead a national review into services for pancreatic cancer patients in England. As part of their review, the GIRFT clinicians are visiting 23 networks. Early evidence shows that tracking patients throughout their pathway, both geographically and chronologically, supports an optimal service, making good use of Clinical Nurse Specialists. The final report will be completed in 2024/25.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T08:28:16.203Z","http://data.parliament.uk/resources/1722267/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Diagnosis and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of pancreatic cancer diagnoses; and what steps he plans to take to help support research into less treatable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","807"
"http://data.parliament.uk/resources/1722285","Department for Work and Pensions","false","2024-07-24","<p>We are committed to tackling child poverty and ending the mass dependence on emergency food parcels. The new Ministerial Taskforce will drive cross-government action on child poverty, starting with overseeing the development of our ambitious new strategy in line with the Opportunity Mission.</p><p> </p><p>After initial engagement, the formal work to develop the new child poverty strategy will begin and we will publish a Full Terms of Reference in the coming weeks. We will explore how we can use all the available levers we have across government and wider society to drive forward the change our children need.</p>","Birkenhead","Alison McGovern","2024-07-24T09:54:40.777Z","http://data.parliament.uk/resources/1722285/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-19","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the proposed child poverty strategy will examine the potential impact of (a) trends in the use of food bank usage and (b) the No Recourse to Public Funds policy on levels of childhood poverty.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","802"
"http://data.parliament.uk/resources/1722305","Department of Health and Social Care","false","2024-07-24","<p>The Department is working with NHS England to deliver interventions to improve outcomes for those with pancreatic cancer across England. Early diagnosis is imperative to improving outcomes for all types of cancer, especially pancreatic due to the non-specific nature of its symptoms. As the first step to ensuring faster diagnosis and treatment, we will deliver an extra 40,000 operations, scans, and appointments each week. For pancreatic cancer specifically, NHS England is providing a route into pancreatic cancer surveillance for those at inherited high-risk to identify lesions before they develop into cancer. NHS England is additionally creating pathways to support faster referral routes for people with non-specific symptoms, and is increasing direct access for general practitioners to diagnostic tests.</p><p>Additionally, the Getting it Right First-Time (GIRFT) team in NHS England is undertaking a deep dive into pancreatic cancer, which will highlight good practice and actions National Health Service providers need to take to improve services. NHS England is also funding a new audit into pancreatic cancer, aiming to provide regular and timely evidence to cancer service providers of where patterns of care in England may vary, to increase the consistency of access to treatments and to stimulate improvements in cancer treatment and outcomes for patients.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:50:41.8Z","http://data.parliament.uk/resources/1722305/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to improve outcomes for patients who have been diagnosed with pancreatic cancer.","false",,"York Outer","Mr Luke Charters","853"
"http://data.parliament.uk/resources/1721931","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>As the Foreign Secretary announced on 19 July, UNRWA is absolutely central to humanitarian efforts on Gaza. It also plays a critical role in the wider region in providing essential services, including healthcare and education, to Palestinian refugees. The UK is committed to supporting UNRWA's lifesaving work, and will resume funding, releasing £21 million new funding for its work in Gaza and the region.</p>","Lincoln","Mr Hamish Falconer","2024-07-23T11:27:07.563Z","http://data.parliament.uk/resources/1721931/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","UNRWA: Finance
","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will resume funding for the UN Relief and Works Agency.","false",,"Birmingham Northfield","Laurence Turner","756"
