"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451909","Department for Culture, Media and Sport","false","2016-02-24","<p>This Government is committed to the protection of cultural heritage from destruction overseas. That is why we secured £30m of Overseas Development Assistance from 2016 to 2020 for our newly-established Cultural Protection Fund - to create opportunities for economic development through building capacity to foster, safeguard and promote cultural heritage.</p><p>The British Museum’s Iraqi Heritage Emergency Management Programme (announced on the 28th October at the Cultural Protection Summit) is the Fund's first programme. A period of consultation is now underway with expert stakeholders working in the arts, heritage, museums and development sectors, to help determine its exact scope and identify best practice.</p>","Wantage","Mr Edward Vaizey","2016-02-24T13:32:35.863Z","http://data.parliament.uk/resources/451909/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to identify the best ways to tackle cultural heritage destruction overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26714"
"http://data.parliament.uk/resources/451910","Department for Culture, Media and Sport","false","2016-02-22","<p>The Fountain Cavern is not currently on the UK World Heritage Tentative List, which is the first step in the process towards World Heritage Site status. If the site wishes to progress towards World Heritage Site status in the future, it will be important for the nominators to have prepared a thorough body of research to support the application. Organisations such as the UK National Commission for UNESCO and World Heritage UK are happy to provide advice on this process.</p>","Wantage","Mr Edward Vaizey","2016-02-22T13:26:09.067Z","http://data.parliament.uk/resources/451910/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Cultural Heritage: Anguilla","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to support the inclusion of the Fountain Cavern in Anguilla in the UNESCO World Heritage list.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26712"
"http://data.parliament.uk/resources/433174","Department for Culture, Media and Sport","false","2015-12-11","<p>The Government remains committed to bringing forward legislation to ratify the Hague Convention and accede to its two Protocols at the first opportunity.</p>","Wantage","Mr Edward Vaizey","2015-12-11T16:26:15.543Z","http://data.parliament.uk/resources/433174/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-30","Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he plans for the UK to ratify the 1945 Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","18182"
"http://data.parliament.uk/resources/422898","Department for Culture, Media and Sport","false","2015-10-29","<p>Government is committed to the protection of Cultural Heritage abroad.A £3m Iraqi Emergency Heritage Management Project – run by the British Museum over five years – will create a team of local experts to assess, document and stabilise afflicted sites in Iraq, and help begin the process of reconstruction and preservation of some of the world’s most precious culturalheritage. The Culture Secretary has also reaffirmed the Government’s commitment to ratifying the Hague Convention on the Protection of Cultural Property in the Event of Armed Conflict – with a plan to get it onto the statute books at the first opportunity. This isthe firstpart of a comprehensive Government plan to rescue ancient sites and objects from destruction by terrorists, wars or natural disasters across the world.</p>","Wantage","Mr Edward Vaizey","2015-10-29T16:43:21.07Z","http://data.parliament.uk/resources/422898/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-10-21","Cultural Heritage: Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to protect cultural heritage abroad.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12842"
"http://data.parliament.uk/resources/227740","Department for Culture Media and Sport","false","2015-03-24","<p>The Department has considered the findings of the report with interest. The Department continues to work closely with Arts Council England (ACE) to support authors through the different stages of their careers. ACE funding enables a diverse range of individuals to develop as writers, including those less able to access mainstream opportunities, and supports a broad range of free, concessionary and targeted opportunities for writers, including Arvon’s bursaries, Writing West Midlands ‘Room 204’, Ideas Tap ‘Inspires’, and the Creative Future Literary Awards (promoting marginalised and disabled writers).</p><p> </p><p> </p><p>ACE also fund individual writers through the Artists' International Development programme, a £750,000 fund which offers early stage development opportunities for individual artists to build links in another country. Around 7 per cent of applications funded to date were from literature individuals. In addition, through ACE’s National Portfolio over 2015-18, print and e-publishing will be supported with a total investment of £1,565,370 to support writers to create new work.</p>","Wantage","Mr Edward Vaizey","2015-03-24T13:12:04.62Z","http://data.parliament.uk/resources/227740/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Writers: Income","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the consequences for the Public Lending Right scheme of the conclusion of the report What are words worth now? A survey of authors' earnings, published by the Authors' Licensing and Collecting Society, in July 2014, that there has been a 28 per cent reduction in the last decade in the number of professional authors who earned income from writing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227973"
"http://data.parliament.uk/resources/227742","Department for Culture Media and Sport","false","2015-03-24","<p>Any extension of the PLR scheme to include remotely downloaded e-books would be incompatible with the Copyright Directive (2001/29/EC). In order for such an extension to be possible, it would first be necessary for an exception to be made to the <em>Communication to the Public Right, </em>as set out in the Directive, and which would be applicable to remote e-lending. Such an extension would subsequently require an amendment to primary legislation. Government continues to monitor discussions on the Copyright Directive (2001/29/EC).</p>","Wantage","Mr Edward Vaizey","2015-03-24T16:04:51.42Z","http://data.parliament.uk/resources/227742/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the changes to (a) EU and (b) UK copyright law that would be necessary to enable the Public Lending Right to include remote e-loans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227940"
"http://data.parliament.uk/resources/227746","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with 190 authors receiving the maximum payment of £6,600.</p>","Wantage","Mr Edward Vaizey","2015-03-24T15:59:09.777Z","http://data.parliament.uk/resources/227746/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people received the maximum amount under the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227807"
"http://data.parliament.uk/resources/227747","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with the total sum of £6,030,256 being paid to rights holders.</p>","Wantage","Mr Edward Vaizey","2015-03-24T16:02:54.283Z","http://data.parliament.uk/resources/227747/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been distributed through the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227808"
"http://data.parliament.uk/resources/227749","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with 22,051 people receiving payment. Such recipients included both authors and assignees, in the latter case usually following the death of a registered author.</p>","Wantage","Mr Edward Vaizey","2015-03-24T16:03:51.237Z","http://data.parliament.uk/resources/227749/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people have been awarded funds through the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227809"
"http://data.parliament.uk/resources/227750","Department for Culture Media and Sport","false","2015-03-24","<p>The DCMS has not made any assessment of the total financial cost of ensuring that every local authority library in England and Wales can install WiFi and provide computer facilities.</p><p> </p><p>On 18 March we announced, as part of the Budget 2015, that £7.4m is being made available to help all public libraries in England to install and upgrade WiFi. This was a key recommendation from the Independent Library Report for England.</p>","Wantage","Mr Edward Vaizey","2015-03-24T11:51:58.867Z","http://data.parliament.uk/resources/227750/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Libraries: ICT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the cost of ensuring that every local authority library in England and Wales can install wifi and provide computer facilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227802"
