"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003741","Department for Education","false","2018-11-15","<p>The information requested, which identifies post-16 specialist SEND schools specifically, is not held by the department. The age range of pupils within specialist SEND schools varies significantly, and specific phases, including post-16, are not reported on.</p><p>The information requested on the capacity of post-16 specialist SEND schools is not held by the department. The Children and Families Act (2014) requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special needs and disabilities under review, including its sufficiency.</p><p> </p>","Guildford","Anne Milton","189698","2018-11-15T13:46:32.407Z","http://data.parliament.uk/resources/1003741/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1003741/answer",,,,,"60","Education","Education","2018-11-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many post-16 specialist SEND schools there have been in each of the last 10 years to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","189697"
"http://data.parliament.uk/resources/1003742","Department for Education","false","2018-11-15","<p>The information requested, which identifies post-16 specialist SEND schools specifically, is not held by the department. The age range of pupils within specialist SEND schools varies significantly, and specific phases, including post-16, are not reported on.</p><p>The information requested on the capacity of post-16 specialist SEND schools is not held by the department. The Children and Families Act (2014) requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with special needs and disabilities under review, including its sufficiency.</p><p> </p>","Guildford","Anne Milton","189697","2018-11-15T13:46:32.457Z","http://data.parliament.uk/resources/1003742/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1003742/answer",,,,,"60","Education","Education","2018-11-09","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what the capacity has been of post-16 specialist SEND schools in each of the last 10 years to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","189698"
"http://data.parliament.uk/resources/999681","Department for Education","false","2018-11-06","<p>The new funding is for maintained nurseries, primary and secondary schools, academies and free schools, special schools, non-maintained special schools, pupil referral units, sixth-form colleges, and special post-16 institutions that have eligible state-funded pupils. Any institution that is eligible for devolved formula capital will also be eligible for the new funding. A full list of the institutions eligible for devolved formula capital in the financial year 2018-19 can be found at: <a href="https://www.gov.uk/government/publications/capital-allocations" target="_blank">https://www.gov.uk/government/​publications/capital-allocations</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-06T16:42:09.3Z","http://data.parliament.uk/resources/999681/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999681/answer",,,,,"60","Education","Education","2018-11-01","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 5.21 of Budget 2018 Red Book whether the £400 million for School Equipment and Maintenance Uplift applies to (a) specialist schools and (b) alternative provision.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187038"
"http://data.parliament.uk/resources/999699","Treasury","false","2018-11-06","<p>Where necessary, local authorities should use the funding to ensure adult social care pressures don’t create additional pressure on the NHS, and councils can also use it to improve their offer for older people, people with disabilities, and children.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-11-06T15:34:44.78Z","http://data.parliament.uk/resources/999699/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999699/answer",,,,,"14","Treasury","Treasury","2018-11-01","Children: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.16 of Budget 2018, what proportion of the £410 million for adult and children social care is for children's social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187039"
"http://data.parliament.uk/resources/999700","Treasury","false","2018-11-06","<p>Details of the distributional allocation of the funding will be provided by the Ministry for Housing, Communities, and Local Government in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-06T15:30:42.38Z","http://data.parliament.uk/resources/999700/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999700/answer",,,,,"14","Treasury","Treasury","2018-11-01","Children: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.16 of Budget 2018, how the £410 million for adult and children social care will be distributed among local councils.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187040"
"http://data.parliament.uk/resources/999702","Treasury","false","2018-11-06","<p>The Disabled Facilities Grant funds individual aids and adaptations to a person’s home and is available to all disabled children, and disabled adults subject to a means test. Local authority decisions on grant awards will determine how the Grant is allocated between children and adults.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-06T15:14:27.69Z","http://data.parliament.uk/resources/999702/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/999702/answer",,,,,"14","Treasury","Treasury","2018-11-01","Disabled Facilities Grants: Children","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.17 of Budget 2018, what proportion of the £55 million of the Disabled Facilities Grant will be allocated to programmes targeted at children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","187041"
"http://data.parliament.uk/resources/997159","Department of Health and Social Care","false","2018-11-06","<p>General practitioner (GP) practices are responsible for ordering flu vaccines for their eligible adult population directly from manufacturers. Last winter most adults were offered a trivalent influenza vaccine (TIV), with some offered a quadrivalent influenza vaccine (QIV).</p><p> </p><p>National Health Service guidance states that GP practices are not to use TIV vaccine as part of the NHS programme for 2018/19. NHS England wrote to GPs and community pharmacies in early February 2018 asking them to review all orders for the 2018/19 season and ensure these were in line with recommended vaccines.</p><p> </p><p>For 2018/19, new recommendations were made about vaccines to offer to adults. For those aged 65 and over, providers were asked to offer a newly licenced adjuvanted trivalent influenza vaccine because it is a more effective vaccine for this age group. For those aged 18 to 64 years QIV was recommended as it offers protection against four strains of flu. There have been no changes in the recommended vaccine for the children’s programme this year.</p>","Winchester","Steve Brine",,"2018-11-06T17:01:40.467Z","http://data.parliament.uk/resources/997159/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997159/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/997159/answer/previousversion/82630","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices are using the flu vaccine that was supplied in winter 2017-18; and what guidance his Department has issued to GP practices on the use of that vaccine.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","184980"
"http://data.parliament.uk/resources/995576","Department of Health and Social Care","false","2018-10-31","<p>The adjuvanted trivalent flu (aTIV) is available to everyone over 65 years of age.</p><p> </p><p>To enable adequate supply of the aTIV to be available in 2018-19, deliveries have had to be phased across three months; 40% in September, 20% in October and 40% in November. All general practice and pharmacies in the United Kingdom will have the delivery of their orders by 17 November. This is a specific arrangement for 2018-19 to allow effective supply of the vaccine.</p>","Winchester","Steve Brine",,"2018-10-31T14:13:19.75Z","http://data.parliament.uk/resources/995576/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/995576/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-26","Influenza: South Shields","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the flu vaccine is not available for all people over 65 in the South Shields Constituency; and when he plans to make that vaccine available for everyone in that age group.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","184427"
"http://data.parliament.uk/resources/995577","Department of Health and Social Care","false","2018-10-31","<p>The flu vaccines used in the children’s flu programme are supplied centrally by Public Health England. There have not been delays to the provision of these vaccines to providers of the children’s flu programme in 2018.</p><p> </p><p>General practices and community pharmacies are responsible for procuring and ordering the seasonal flu vaccines for their eligible population. The adjuvanted trivalent flu vaccine (aTIV) is the recommended vaccine for those aged 65 years and over because it is a more effective vaccine for this age group and should offer better protection against flu. To enable aTIV to be available in 2018-19, deliveries have had to be phased between September and mid-November.</p>","Winchester","Steve Brine",,"2018-10-31T14:18:53.057Z","http://data.parliament.uk/resources/995577/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/995577/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-26","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP surgeries (a) are waiting for a supply of this year's flu vaccine (b) have reported that their supply of this year's vaccine has been delayed.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","184428"
"http://data.parliament.uk/resources/993716","Department for Education","false","2018-10-30","<p>We have not considered adding parental alienation to the definition of emotional abuse in ‘Working Together to Safeguard Children’. The definitions of different forms of abuse in that guidance are not intended to be exhaustive.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-30T17:52:01.127Z","http://data.parliament.uk/resources/993716/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993716/answer",,,,,"60","Education","Education","2018-10-23","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of adding parental alienation to the definition of emotional abuse in the Working Together to Safeguard Children guide.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","182788"
