"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348750","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1282 ; 1284 ; 1285","2015-06-10T15:20:58.557Z","http://data.parliament.uk/resources/348750/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of converter academy schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1283"
"http://data.parliament.uk/resources/348751","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1282 ; 1283 ; 1285","2015-06-10T15:20:58.683Z","http://data.parliament.uk/resources/348751/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Academies: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of sponsored academy schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1284"
"http://data.parliament.uk/resources/348752","Department for Education","false","2015-06-10","<p>This is a matter for Ofsted. I have asked Her Majesty’s Chief Inspector, Sir Michael Wilshaw, to write to the Hon Member with the information requested. A copy of his reply will be placed in the House library.</p>","Bognor Regis and Littlehampton","Nick Gibb","1282 ; 1283 ; 1284","2015-06-10T15:20:58.78Z","http://data.parliament.uk/resources/348752/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-05","Maintained Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools have been classified as inadequate in England since the introduction of the new inspection descriptors.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1285"
"http://data.parliament.uk/resources/348665","Department for Education","false","2015-06-09","<p>Responsibility for coordinating central government funding to Kids Company was transferred from the Department for Education to the Cabinet Office in April 2013. Details of ministerial meetings will be published in the department’s quarterly returns in due course.</p>","Crewe and Nantwich","Edward Timpson",,"2015-06-09T16:48:14.433Z","http://data.parliament.uk/resources/348665/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-04","Kids Company: Finance","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with the children's charity Kids Company on the provision of long-term Government funding to that charity.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1140"
"http://data.parliament.uk/resources/348275","Department for Education","false","2015-06-08","<p>The Department for Education is currently considering what further support and encouragement can be provided to awarding organisations to enable as wide a range of languages as possible to be maintained at GCSE and A level, including Modern Greek.</p><p> </p><p> </p><p> </p><p>The government has been clear that it wants to see all pupils provided with the opportunity to take a core set of academic subjects, including modern foreign languages. The number of pupils entering for a modern language GCSE has increased by 20% since 2010 due to the introduction of the English Baccalaureate. There are considerable benefits to learning a second language and the government is keen to see the range of languages at GCSE and A level preserved. To this end, the Secretary of State for Education wrote to exam boards during the pre-election period in April to express her concern about their decision to stop awarding qualifications in some languages. She asked awarding organisations to work with Ofqual on the future of these qualifications and committed, if there is no further action, to launching a consultation on how best to secure the future of these qualifications.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-08T16:15:22.75Z","http://data.parliament.uk/resources/348275/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-03","Modern Greek Language: GCE A-level and GCE AS-level","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that Modern Greek continues to be available to students to study as A and AS-levels after 2017.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","957"
"http://data.parliament.uk/resources/348410","Department for Education","false","2015-06-08","<p>We will publish draft regulations which define coasting schools in time to allow for parliamentary scrutiny.</p><p> </p><p> </p><p> </p><p>We will also consult more widely on this definition in the summer.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-08T15:35:46.927Z","http://data.parliament.uk/resources/348410/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Education and Adoption Bill","1","House of Commons","To ask the Secretary of State for Education, if she will publish draft regulations defining coasting before the Second Reading of the Education and Adoption Bill.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1006"
"http://data.parliament.uk/resources/348005","Department for Education","false","2015-06-08","<p>The Secretary of State for Education has not discussed this matter with her French counterpart and no discussion is currently planned.</p><p> </p><p> </p><p> </p><p>The Department for Educaiton has not issued guidance to nursery and primary schools on the installation of wi-fi in classrooms. The department provides advice to schools on health and safety, and it is for individual schools to decide whether or not to implement wi-fi technology in order to meet their needs. Public Health England leads on this issue and has advised that it sees no reason why schools should not use wi-fi equipment. Schools must take reasonable steps to ensure that staff and pupils are not exposed to health and safety risks by conducting a risk assessment and, if necessary, putting measures in place to minimise any known risk.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","715","2015-06-08T16:16:10.367Z","http://data.parliament.uk/resources/348005/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-02","Schools: WiFi","1","House of Commons","To ask the Secretary of State for Education, whether she has discussed or plans to discuss with her French counterpart the banning of wi-fi signals in nursery and primary schools in France; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","714"
"http://data.parliament.uk/resources/348006","Department for Education","false","2015-06-08","<p>The Secretary of State for Education has not discussed this matter with her French counterpart and no discussion is currently planned.</p><p> </p><p> </p><p> </p><p>The Department for Educaiton has not issued guidance to nursery and primary schools on the installation of wi-fi in classrooms. The department provides advice to schools on health and safety, and it is for individual schools to decide whether or not to implement wi-fi technology in order to meet their needs. Public Health England leads on this issue and has advised that it sees no reason why schools should not use wi-fi equipment. Schools must take reasonable steps to ensure that staff and pupils are not exposed to health and safety risks by conducting a risk assessment and, if necessary, putting measures in place to minimise any known risk.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","714","2015-06-08T16:16:10.48Z","http://data.parliament.uk/resources/348006/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-02","Schools: WiFi","1","House of Commons","To ask the Secretary of State for Education, whether she has issued guidance to nursery and primary schools on the installation of wi-fi in classrooms.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","715"
"http://data.parliament.uk/resources/348111","Department for Education","false","2015-06-08","<p>The Department for Education does not offer separate specific guidance to local authorities regarding the choices available for parents at grammar and local authority maintained schools.</p><p> </p><p> </p><p> </p><p>The School Admissions Code provides that local authorities must offer information to parents regarding the choices of state-funded schools available in their local area, through their composite prospectus.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-08T15:58:43.45Z","http://data.parliament.uk/resources/348111/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-02","School Choice","1","House of Commons","To ask the Secretary of State for Education, if she will revise the guidance offered to LEAs regarding the choices available to parents who seek a place for their child at both grammar and LEA schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","750"
"http://data.parliament.uk/resources/348139","Department for Education","false","2015-06-08","<p>Academy Orders for Prendergast, Prendergast Vale and Prendergast Ladywell Schools were approved at the South East and South London Headteacher Board meeting on 26 February 2015. The Headteacher Board advises the Regional Schools Commissioner on the strength of all schools that apply to become academies.</p><p> </p><p> </p><p> </p><p>It is for schools to ensure that they have complied with relevant requirements at the point that they make their application. We will amend the application form and update associated guidance to highlight the requirements of regulation 46 of the School Governance (Federations) (England) Regulations 2012 (SI 2012/1035) for federated schools wishing to become academies.</p><p> </p>","Crewe and Nantwich","Edward Timpson","814","2015-06-08T15:37:32.297Z","http://data.parliament.uk/resources/348139/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-02","Academies","1","House of Commons","To ask the Secretary of State for Education, if she will amend her Department's Governors' handbook and the Academy Converter Checklist for Schools to better highlight the requirements of regulation 46 of the School Governance (Federations)(England) Regulations 2012 (SI 2012/1035).","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","815"
