"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139236","Department for International Trade","false","2019-07-22","<p>The information requested will be placed in the libraries of the House, with an expiry date for each of the licences. This deposit will replace a) DEP2019-0710 (UIN 267765) and b) DEP2019-0711 (UIN 268564).</p><p> </p><p>The spreadsheets include details of (a) all extant Open Individual Export Licences for Saudi Arabia, including licences for dual-use items, and (b) all extant export licences for military-rated goods to Saudi Arabia.</p><p> </p><p>The Government is carefully considering the implications of the recent Court of Appeal judgment for decision making, including extant licences. While this is taking place, the Government will not grant any new licences for export to Saudi Arabia or its coalition partners of items that might be used in Yemen.</p>","Beverley and Holderness","Graham Stuart","2019-07-22T11:38:00.137Z","http://data.parliament.uk/resources/1139236/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Open Individual Export Licences: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paper (a) DEP2019-0710 and (b) DEP2019-0711 that were placed in the Library, what the expiry dates were for each of the extant Open Individual Export Licences under review.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","277815"
"http://data.parliament.uk/resources/1139291","Department for International Trade","false","2019-07-22","<p>The UK and Israel signed a trade continuity agreement in February 2019. The agreement simplifies trade and allows businesses to trade as freely as they do now when the UK leaves the EU, without any additional barriers or tariffs.</p><p> </p><p>Going forward post-Brexit, the British and Israeli governments have established a Working Group to work towards a smooth transition of our trading arrangements and to plot the course for the future trading relationship between the UK and Israel. Additionally, the UK will be hosting the inaugural UK-Israel Trade and Investment Conference in London this year. This event will showcase the close trading relationship between our two countries and look to the future on areas of opportunity for businesses.</p><p> </p>","Meon Valley","George Hollingbery","2019-07-22T10:54:04.29Z","http://data.parliament.uk/resources/1139291/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-16","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what opportunities he has identified for further bilateral trade co-operation with Israel after the UK leaves the EU.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","277705"
"http://data.parliament.uk/resources/1139327","Department for International Trade","false","2019-07-30","<p>The Investment Promotion Programme (IPP) is intended to deliver the following outcomes in selected countries:</p><p> </p><ul><li>Sustainable job creation in decent work as defined by the International Labour Organisation (ILO)</li><li>Development of vital skills and technology transfer, leading to gains in productivity</li><li>Improvements in infrastructure and business integrity, leading to spillover effects across the economy.</li></ul><p> </p><p>In the long term these outcomes are expected to increase incomes and improve living standards for local populations, including women.</p><p> </p><p>The IPP is currently in design and inception phase, more details of anticipated outcomes will be published in the Final Business Case.</p>","Bournemouth West","Conor Burns","2019-07-30T17:46:22.597Z","http://data.parliament.uk/resources/1139327/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what development outcomes his Department has set for the aid-funded Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277826"
"http://data.parliament.uk/resources/1139328","Department for International Trade","false","2019-07-22","<p>The Department for International Trade developed an economic model to score and rank all aid eligible countries (Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee list) on a range of economic, social and structural indicators from the World Bank, World Economic Forum and UN Council on Trade and Development (UNCTAD) and other internationally-recognised sources. The selected countries scored highly on the need for economic development, investment opportunity and are priority countries for Official Development Assistance (ODA).</p>","Beverley and Holderness","Graham Stuart","2019-07-22T15:28:23.803Z","http://data.parliament.uk/resources/1139328/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what criteria were used to select India, the Philippines, South Africa and Nigeria as the main target countries for his Department's Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277827"
"http://data.parliament.uk/resources/1139329","Department for International Trade","false","2019-07-30","<p>The Department for International Trade (DIT) carried out extensive research of the evidence on the effectiveness of Public Private Partnerships (PPPs) as part of the appraisal of the programme. This included evidence from the World Economic Forum, the World Bank and the International Financial Corporation (IFC) that showed that PPPs can produce effective development outcomes and offer value for money. DIT analysts will be producing internal analysis on all pillars of the programme which will be published as part of the Final Business Case.</p>","Bournemouth West","Conor Burns","2019-07-30T17:49:36.483Z","http://data.parliament.uk/resources/1139329/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-16","Overseas Investment: Public Private Partnerships","1","House of Commons","To ask the Secretary of State for International Trade, what analysis his Department conducted on the effectiveness of public private partnerships before it rolled out the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277828"
"http://data.parliament.uk/resources/1139330","Department for International Trade","false","2019-07-31","<p>All suitable qualified UK businesses will be eligible to bid for the procurement of service delivery contracts of the Investment Promotion Programme (IPP); all commercial processes are in line with Government Commercial Operating standards.</p>","Beverley and Holderness","Graham Stuart","2019-07-31T12:27:12.423Z","http://data.parliament.uk/resources/1139330/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, whether UK businesses are eligible to apply for funding from the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277829"
"http://data.parliament.uk/resources/1139332","Department for International Trade","false","2019-07-22","<p>The Department for International Trade (DIT) consulted with the Investment Promotion Agencies (IPAs), relevant departments of focal countries, British and other foreign businesses invested in focal countries, DIT, Foreign and Commonwealth Office, Department for International Development and HM Trade Commissioners in posts in the focal countries, chambers of commerce, business councils, multilateral development banks operating in the focal countries, other donors funding investment and trade capacity building programmes, the Infrastructure and Projects Authority, HM Treasury, Cabinet Office, UK Export Finance and CDC (UK’s development finance institution) while designing the IPP. DIT is still refining the programme design and is currently developing a Full Business Case.</p><p> </p>","Beverley and Holderness","Graham Stuart","2019-07-22T16:57:42.097Z","http://data.parliament.uk/resources/1139332/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Overseas Investment","1","House of Commons","To ask the Secretary of State for International Trade, what consultation his Department conducted to inform the design of the Investment Promotion Programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","277830"
"http://data.parliament.uk/resources/1138934","Department for International Trade","false","2019-07-22","<p>I refer the Hon. Member for Carmarthen East and Dinefwr to the answer I gave to the Hon. Member for Brighton, Pavilion on 12 July 2018, UIN:161130.</p>","Beverley and Holderness","Graham Stuart","2019-07-22T15:35:36.207Z","http://data.parliament.uk/resources/1138934/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-15","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, what the Defence and Security Organisation core markets are for 2018-19; and if he will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","277162"
"http://data.parliament.uk/resources/1138935","Department for International Trade","false","2019-07-23","<p>During financial year 2018/19 UK Export Finance’s (UKEF) support for defence sector transactions generated £109.7m in premium income, in relation to guarantees and insurance issued with a value of £3,057.9m. No claims in respect of defence sector transactions were paid by UKEF in 2018/19.</p><p> </p><p>Where such information is not commercially sensitive, UKEF publishes details of the companies it has supported on an annual basis in its Annual Report and Accounts which are presented to Parliament and can be found on UKEF’s website.</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a></p>","Meon Valley","George Hollingbery","2019-07-23T16:04:03.03Z","http://data.parliament.uk/resources/1138935/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-15","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the (a) premium income for defence transactions, (b) claims paid for defence sector contracts and (c) monies at risk for defence transactions in the 2018-19 financial year.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","277163"
"http://data.parliament.uk/resources/1138936","Department for International Trade","false","2019-07-23","<p>As of 1 April 2019 the Defence and Security Organisation (DSO) had a total workforce of 111 staff of which 23 worked for the Export Support Team and were military MOD staff.</p><p> </p><p>DSO’s budget for 2019-20 is £8.4m.</p>","Beverley and Holderness","Graham Stuart","2019-07-23T15:05:54.28Z","http://data.parliament.uk/resources/1138936/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-15","Defence and Security Organisation","1","House of Commons","To ask the Secretary of State for International Trade, how many staff worked for the Defence and Security Organisation (DSO) on 1 April 2019; how many of those staff worked in the Export Support Team; and what the DSO's budget is for 2019-20.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","277164"
