"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/648660","Cabinet Office","false","2016-12-05","<p>Following laws passed by Parliament, the independent and impartial Boundary Commissions are currently consulting on their proposals to deliver the Boundary Review, and their final proposals will be shared with Parliament in autumn 2018. These reforms will ensure fair and equal representation for the voting public across the United Kingdom by the next general election, and also delivers on the Government’s manifesto pledge to reduce the size of the Commons which will save an estimated £66 million over the course of a Parliament.</p><p>Equalising the size of constituencies in the Boundary Review will ensure everyone’s vote will carry equal weight. Without such boundary reforms, MPs could end up representing constituencies based on data that is over 20 years’ old, disregarding significant changes in demographics, house building and migration. As it stands, some constituencies have twice as many electors than other constituencies and this cannot be right.</p><p>The four Boundary Commissions are between them currently employing a total of 32 staff (full-time equivalent) on the conduct of the Boundary Review. The four Boundary Commissions have, to date, spent approximately £2.3 million on the conduct of the current Boundary Review. This is money which would be wasted under the Labour Party’s proposals to try to block and delay this independent Review (as per the divisions of 18 November 2016, Official Report, Columns 563-666).</p>","Kingswood","Chris Skidmore",,"2016-12-05T16:40:05.287Z","http://data.parliament.uk/resources/648660/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-30","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 November 2016 to Question 54390, how many civil servants are employed full-time in support of the 2018 boundary review; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","55640"
"http://data.parliament.uk/resources/648661","HM Treasury","false","2016-12-07","<p>The total value of the European Investment Bank’s subscribed capital is €243.3bn. Of this just under €21.7bn is paid in capital and €221.6bn is callable capital. The breakdown of capital shares by country is set out in the EIB statutes and the EIB publishes annual financial reports.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-07T11:19:15.607Z","http://data.parliament.uk/resources/648661/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the current value of the UK's share in the capital of the European Investment Bank.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55569"
"http://data.parliament.uk/resources/648662","HM Treasury","false","2016-12-06","<p>Insurance Premium Tax is a tax on insurers, so any impact on premiums depends on how far and whether they pass on the rate increase.</p><p> </p><p>If they pass on the full rate increase, it is estimated that this will add £7 to the average annual cost of combined buildings and contents insurance, or £3 to the average annual cost of contents only insurance. These figures are based on UK averages.</p>","Battersea","Jane Ellison",,"2016-12-06T15:11:33.067Z","http://data.parliament.uk/resources/648662/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how much the increase in insurance premium tax announced in the Autumn Statement 2016 will add to the (a) total and (b) average amount paid annually for home insurance in (i) England and (ii) Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55572"
"http://data.parliament.uk/resources/648663","HM Treasury","false","2016-12-06","<p>Creating an economy that works for everyone is a key priority of this Government. At the Autumn Statement, the government announced allocations worth £1.8 billion from the Local Growth Fund to all English regions, including £556 million to the North of England. This is in addition to the £2.8 billion the North has already received from the Local Growth Fund for expenditure on projects essential to local economic growth. The government is also investing £13 billion in transport across the North over the course of this parliament and launched a Northern Powerhouse strategy at this Autumn Statement, setting out the steps we will take to tackling key productivity barriers across the North.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-06T10:29:09.047Z","http://data.parliament.uk/resources/648663/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","Economic Growth: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to support economic growth in (a) Yorkshire and the Humber, (b) the North East and (c) the North West.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","55598"
"http://data.parliament.uk/resources/648664","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>Genetically Modified Organism (GMO) research is funded by the Government through a number of channels, including the Research Councils and Innovate UK.</p><p> </p><p>The Research Councils welcome applications supporting any aspect of their research portfolio. Applications are subject to peer review and judged in open competition, with awards made on the basis of the scientific quality of the proposals made. Research proposals in all areas, including GMO research, compete for funding available from the Research Councils.</p><p> </p><p>Innovate UK supports industry-led translational research in this field on a project by project basis. All project applications are independently assessed with only the most high quality and innovative proposals securing funding. Potential future investments in the translation and development of GMO technologies will be made on this basis.</p><p> </p>","Orpington","Joseph Johnson",,"2016-12-08T16:39:25.647Z","http://data.parliament.uk/resources/648664/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Genetically Modified Organisms: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to grant for GMO research between 2017 and 2020.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","55527"
"http://data.parliament.uk/resources/648665","HM Treasury","false","2016-12-06","<p>Insurance Premium Tax is a tax on insurers, so any impact on premiums depends on how far and whether they pass on the rate increase.</p><p> </p><p>If insurers pass on the whole rate increase, it is estimated that this would add £7 per year to the average annual cost of combined buildings and contents insurance, or £3 to the average annual cost of contents only insurance.</p><p> </p><p>The Government announced an extra £700 million investment in flood defence and resilience measures after Storm Desmond. The Government has worked with the insurance industry to create the Flood Re scheme which ensures that households in areas of high flood risk can access insurance.</p><p> </p>","Battersea","Jane Ellison",,"2016-12-06T14:34:54.39Z","http://data.parliament.uk/resources/648665/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect the increase in insurance premium tax announced in the Autumn Statement 2016 will have on home insurance premiums for families affected by Storm Desmond.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55536"
"http://data.parliament.uk/resources/648666","HM Treasury","false","2016-12-05","<p>The Autumn Statement announced that the government will award £556 million from the Local Growth Fund to the North of England. Funding awarded to Cumbria LEP will be in addition to the £47.4 million already made available to Cumbria through previous rounds of growth deals. The final allocations to individual LEPs have not yet been confirmed and will be announced in the coming months.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-05T13:53:21.943Z","http://data.parliament.uk/resources/648666/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","Cumbria Local Enterprise Partnership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of his Department's decision to grant £14 million to the £165 million bid from the Cumbria Local Enterprise Partnership on the number of essential growth projects in that county.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55574"
"http://data.parliament.uk/resources/648667","Department for Business, Energy and Industrial Strategy","false","2016-12-05","<p>The Government will publish an impact assessment on the increase in the National Living Wage announced at Autumn Statement in due course.</p><p>The Low Pay Commission has recently published its autumn 2016 report here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a></p><p> </p><p>This considers evidence on the impact of the National Minimum Wage and National Living Wage to date.</p><p> </p><p>In addition, the Office for Budget Responsibility produced an assessment of the National Living Wage in annex B of its July 2015 Economic and Fiscal Outlook, available here: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/</a></p><p> </p>","Stourbridge","Margot James","55691","2016-12-05T17:31:39.397Z","http://data.parliament.uk/resources/648667/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the increase in the national living wage announced in the Autumn Statement 2016 on UK productivity.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55694"
"http://data.parliament.uk/resources/648668","HM Treasury","false","2016-12-05","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives it. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints that are referred to them.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties. In 2015-16, HMRC identified arrears of almost £10.3 million for over 58,000 workers from 958 employers.</p><p> </p><p>I refer the honourable Member to the answer of 18<sup>th</sup> July (Written Question 42723) for information on prosecution results. There have been no prosecutions in Wales.</p>","Battersea","Jane Ellison","55696 ; 55697","2016-12-05T17:02:27.97Z","http://data.parliament.uk/resources/648668/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Minimum Wage: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was collected from employers paying less than the minimum wage in Wales in each year since 2010.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55698"
"http://data.parliament.uk/resources/648669","HM Treasury","false","2016-12-05","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives it. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints that are referred to them.</p><p> </p><p>HMRC does not record statistics on complaints or the outcomes of its investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties. In 2015-16, HMRC identified arrears of almost £10.3 million for over 58,000 workers from 958 employers.</p><p> </p><p>I refer the honourable Member to the answer of 18<sup>th</sup> July (Written Question 42723) for information on prosecution results. There have been no prosecutions in Wales.</p>","Battersea","Jane Ellison","55697 ; 55698","2016-12-05T17:02:28.017Z","http://data.parliament.uk/resources/648669/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Minimum Wage: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations there were into employers for paying less than the minimum wage in Wales in each year since 2010.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","55696"
