"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693451","Ministry of Defence","false","2024-03-12","<p>Defence Business Services is an integral part of the Ministry of Defence (MOD), not an arm's length body (ALB). Its annual business plan is approved by the MOD Chief Operating Officer and, in common with many other annual business plans written by other parts of the Department, is for internal use.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-12T15:17:50.907Z","http://data.parliament.uk/resources/1693451/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-04","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, for what reason does Defence Business Services not publish its annual plan.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","16867"
"http://data.parliament.uk/resources/1627565","Ministry of Defence","false","2023-05-15","<p>Following the closure of the Intentions Exercise on 31 March, where staff indicated their intent to either relocate or redeploy, staff have either received advanced Risk of Redundancy Letters (in the event that redeployment is not secured) or post relocation notices. The current site in Blackpool has been prepared to receive staff transferring from Liverpool and Cheadle Hulme with the first staff transferring from 5 June over a three-month period.</p>","South Suffolk","James Cartlidge",,"2023-05-15T15:26:36.703Z","http://data.parliament.uk/resources/1627565/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-05-09","Defence Business Services","1","House of Commons","What recent steps his Department has taken to relocate the Defence Business Services from Liverpool to Blackpool.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","904906"
"http://data.parliament.uk/resources/601027","Ministry of Defence","false","2016-10-18","<p>The Ministry of Defence is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. Timescales will be confirmed in the event of a decision to outsource.</p>","Milton Keynes North","Mark Lancaster","48575","2016-10-18T15:05:18.807Z","http://data.parliament.uk/resources/601027/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the contract award date for the Defence Business Services corporate services integration and innovation provider contract; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","48574"
"http://data.parliament.uk/resources/601028","Ministry of Defence","false","2016-10-18","<p>The Ministry of Defence is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. Timescales will be confirmed in the event of a decision to outsource.</p>","Milton Keynes North","Mark Lancaster","48574","2016-10-18T15:05:18.883Z","http://data.parliament.uk/resources/601028/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to pause the issuing of a formal contract notice in the Official Journal of the European Union for the outsourcing of Defence Business Services in light of the implications of the EU referendum result.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","48575"
"http://data.parliament.uk/resources/539513","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. Timescales will be confirmed in the event of a decision to outsource. If deemed necessary a statement will be made at the appropriate time.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-21T15:14:28.713Z","http://data.parliament.uk/resources/539513/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-18","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce the award date for the Defence Business Services corporate services integration and innovation provider contract; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42971"
"http://data.parliament.uk/resources/539514","Ministry of Defence","false","2016-07-21","<p>The Ministry of Defence is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme (FDBS). No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. In the event of a decision to outsource, the competition will be advertised in accordance with regulations prevailing at the time.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-21T15:36:25.607Z","http://data.parliament.uk/resources/539514/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-18","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to postpone issuing a formal contract notice in the Official Journal of the European Union for the outsourcing of Defence Business Services as a result of the potential implications of the outcome of the EU referendum on the tendering process for that contract.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42972"
"http://data.parliament.uk/resources/536129","Ministry of Defence","false","2016-07-18","<p>The Ministry of Defence (MOD) is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. No final decisions have been taken on whether any elements of DBS' current operations will be outsourced. In the event of a decision to outsource, any proposals from suppliers to 'offshore' DBS work would need to satisfy relevant MOD, and wider Government, policy and requirements concerning security and data protection.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-18T15:05:32.653Z","http://data.parliament.uk/resources/536129/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, if he will put in place measures to ensure that future CSIIP providers do not offshore work, data and processes which are currently within the remit of Defence Business Services.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","42595"
"http://data.parliament.uk/resources/536130","Ministry of Defence","false","2016-07-18","<p>The Ministry of Defence has no plans to publish the business case relating to the future arrangements for Defence Business Services (DBS). Details of the any proposals will be shared with staff and other key stakeholders once a final decision concerning the way forward for DBS is made.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-18T15:08:24.62Z","http://data.parliament.uk/resources/536130/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the business case relating to the tender of the CSIIP contract within Defence Business Services; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","42597"
"http://data.parliament.uk/resources/536132","Ministry of Defence","false","2016-07-18","<p>In the event that the Ministry of Defence decided to outsource elements of Defence Business Services it would, in line with normal practice, ensure that a rigorous in-house benchmark was developed against which the value for money of any commercial bids could be judged.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-18T15:07:40.67Z","http://data.parliament.uk/resources/536132/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to include a fully-resourced in-house option in value for money tests on potential outsourcing of Defence Business Services.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","42598"
"http://data.parliament.uk/resources/536241","Ministry of Defence","false","2016-07-18","<p>The Ministry of Defence (MOD) is currently examining options for the future of Defence Business Services (DBS) as part of the Future DBS Programme. Decisions concerning whether more work is transferred into DBS may be made where this makes sense for DBS and MOD in terms of efficient and effective delivery of supporting services and, ultimately, value for money. But, at this stage, no final decisions have been made and there are no firm plans or timescales for any such transfers.</p>","Milton Keynes North","Mark Lancaster",,"2016-07-18T15:11:11.257Z","http://data.parliament.uk/resources/536241/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-07-13","Defence Business Services","1","House of Commons","To ask the Secretary of State for Defence, what functions his Department carries out centrally which he plans to add to the functions of Defence Business Services; and what the timescale for any such transfer of functions is.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","42755"
