"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850147","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:31.673Z","http://data.parliament.uk/resources/850147/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Carillion","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2017 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129715"
"http://data.parliament.uk/resources/850148","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:31.75Z","http://data.parliament.uk/resources/850148/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2017 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129716"
"http://data.parliament.uk/resources/850149","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:31.877Z","http://data.parliament.uk/resources/850149/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2017 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129717"
"http://data.parliament.uk/resources/850150","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:31.937Z","http://data.parliament.uk/resources/850150/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2017 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129718"
"http://data.parliament.uk/resources/850152","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129721 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32Z","http://data.parliament.uk/resources/850152/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129720"
"http://data.parliament.uk/resources/850153","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129722 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32.077Z","http://data.parliament.uk/resources/850153/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2015 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129721"
"http://data.parliament.uk/resources/850154","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129723 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32.14Z","http://data.parliament.uk/resources/850154/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, how much his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisions with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129722"
"http://data.parliament.uk/resources/850155","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129725 ; 129726 ; 129727","2018-03-01T17:28:32.203Z","http://data.parliament.uk/resources/850155/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisons with a contract with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129723"
"http://data.parliament.uk/resources/850157","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129726 ; 129727","2018-03-01T17:28:32.267Z","http://data.parliament.uk/resources/850157/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2015 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129725"
"http://data.parliament.uk/resources/850158","Ministry of Justice","false","2018-03-01","<p>The information requested could only be obtained at disproportionate cost. The requested information is not recorded in the format requested and would require manually searching through thousands of lines of data</p>","Penrith and The Border","Rory Stewart","129715 ; 129716 ; 129717 ; 129718 ; 129720 ; 129721 ; 129722 ; 129723 ; 129725 ; 129727","2018-03-01T17:28:32.327Z","http://data.parliament.uk/resources/850158/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-26","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 February 2018 to Question 125576 and the Answer of 9 February 2018 to Question 126482, on prisons: repairs and maintenance, on how many occasions his Department paid for (a) repairs due to the wear and tear being over £750 and (b) repairs required due to vandalism in 2016 in prisons with a contract with Amey.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","129726"
