"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713986","Department of Health and Social Care","false","2024-05-07","<p>The Government keeps all official health data related to alcohol consumption and alcohol related harms under regular review. The 2021 Public Health England publication, Monitoring alcohol consumption and harm during the COVID-19 pandemic, found that increases in alcohol consumption since the beginning of the pandemic tended to be among people who were already heavy drinkers before this period, which may be a factor in the increase.</p><p> </p><p>The most effective way to prevent alcohol specific deaths, is drinking within the United Kingdom Chief Medical Officers’ low-risk drinking guidelines, namely under 14 units per week. The Government is supporting people who drink above low-risk levels to reduce their alcohol consumption. As part of the NHS Health Check, questions are asked about alcohol consumption, and appropriate advice given to support people to make healthier choices. Those identified to be drinking at higher-risk levels are referred for liver investigation. The Department is also supporting people with alcohol dependency through the Drug Strategy and NHS Long Term Plan, by facilitating more people in need of treatment into local authority commissioned alcohol treatment services.</p>","Lord Markham",,"2024-05-07T12:38:31.05Z","http://data.parliament.uk/resources/1713986/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713986/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Alcoholic Drinks: Misuse","2","House of Lords","To ask His Majesty's Government what assessment they have made of new data from the Office for National Statistics showing that alcohol-specific deaths are now 32.8 per cent higher than in 2019 and at an all-time high; and what steps they plan to take to tackle rising alcohol harm.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL4093"
"http://data.parliament.uk/resources/1713987","Department of Health and Social Care","false","2024-05-08","<p>The Government has previously announced an intention to consult on whether to introduce mandatory calorie labelling on alcohol. We are currently considering the evidence base, and have commissioned a National Institute for Health and Care Research study on understanding the impact of alcohol calorie labelling on alcohol and calorie selection, purchasing, and consumption.</p><p>The Government is taking a wide-ranging approach to addressing alcohol-related harms. As part of the NHS Health Check, information on alcohol consumption is provided to support people to make healthier choices. The Department continues to promote the United Kingdom’s Chief Medical Officers’ Low Risk Drinking Guidelines in England through online platforms. This provides the public with the most up-to-date scientific information, to help people make informed decisions about their own drinking, including the health harms of alcohol consumption.</p>","Lord Markham",,"2024-05-08T15:06:15.107Z","http://data.parliament.uk/resources/1713987/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713987/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Alcoholic Drinks: Labelling","2","House of Lords","To ask His Majesty's Government what steps they plan to take to meet their 2020 commitment to a consultation on alcohol calorie labelling.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL4094"
"http://data.parliament.uk/resources/1701610","Department of Health and Social Care","false","2024-04-22","<p>The consultation response on the proposed amendments to Part IX and the final impact assessment is expected to be released in May 2024, and will outline the Government’s response.</p><p>The Department believes that it is currently difficult to identify which devices are broadly comparable, and whether more expensive devices provide added value. The proposed amendments that were consulted on intend to increase meaningful choice, not to decrease choice for clinicians and patients. Comparison between products can increase awareness of different brands amongst prescribers.</p><p>These proposals support the Life Sciences Vision, and are designed to increase innovation and alignment between partners in the health and care system. The enhanced assessment process will allow comparison between products based on their merits, increasing transparency and competition, and encouraging new products and small and medium sized businesses to enter the market. The proposed introduction of environmental attributes in social value scoring increases the vision to help the National Health Service meet Net Zero.</p><p>The Department is aware that there are some very good devices in use, relied upon by clinicians and patients. Part IX will remain a list of devices available to be prescribed in the community via the FP10 prescription route. Any amendments that are taken forward will happen gradually, with review points and engagement with stakeholders, including industry, patient representatives, clinicians, and NHS organisations. The Department will share a timeline of proposed changes taken forward, in due course.</p>","Lord Markham","HL3842","2024-04-22T15:04:52.58Z","http://data.parliament.uk/resources/1701610/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701610/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-16","Drugs: Prices","2","House of Lords","To ask His Majesty's Government what progress they have made with the proposed amendments to the Part IX of the Drug Tariff, including any impact assessments on the future provision of medical technologies in the UK; how these proposals meet the ambitions of the Life Sciences Vision; and what steps they are taking to ensure that there is sufficient patient choice following the outcome of the consultation.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3841"
"http://data.parliament.uk/resources/1701611","Department of Health and Social Care","false","2024-04-22","<p>The consultation response on the proposed amendments to Part IX and the final impact assessment is expected to be released in May 2024, and will outline the Government’s response.</p><p>The Department believes that it is currently difficult to identify which devices are broadly comparable, and whether more expensive devices provide added value. The proposed amendments that were consulted on intend to increase meaningful choice, not to decrease choice for clinicians and patients. Comparison between products can increase awareness of different brands amongst prescribers.</p><p>These proposals support the Life Sciences Vision, and are designed to increase innovation and alignment between partners in the health and care system. The enhanced assessment process will allow comparison between products based on their merits, increasing transparency and competition, and encouraging new products and small and medium sized businesses to enter the market. The proposed introduction of environmental attributes in social value scoring increases the vision to help the National Health Service meet Net Zero.</p><p>The Department is aware that there are some very good devices in use, relied upon by clinicians and patients. Part IX will remain a list of devices available to be prescribed in the community via the FP10 prescription route. Any amendments that are taken forward will happen gradually, with review points and engagement with stakeholders, including industry, patient representatives, clinicians, and NHS organisations. The Department will share a timeline of proposed changes taken forward, in due course.</p>","Lord Markham","HL3841","2024-04-22T15:04:52.647Z","http://data.parliament.uk/resources/1701611/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701611/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-16","Drugs: Prices","2","House of Lords","To ask His Majesty's Government how they plan to formally engage with the wider health sector and industry partners on the next stages in the development of proposed changes to Part IX of the Drug Tariff, following the conclusion of the consultation on these proposals.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3842"
"http://data.parliament.uk/resources/1700674","Department of Health and Social Care","false","2024-04-22","<p>The National Institute for Health and Care Excellence (NICE) has not yet started its evaluation of tofersen for treating amyotrophic lateral sclerosis caused by SOD1 gene mutations, and has therefore not published any guidance or recommendations on whether tofersen should be available for National Health Service patients. In developing its recommendations, the NICE will follow its published methods for health technology evaluation, which will include a thorough assessment of the available evidence. This takes into account all health-related costs and benefits, including health benefits not only to patients but, where relevant, to other people such as carers. The NICE’s aim is to publish its guidance on tofersen as close as possible to the date it receives its marketing authorisation.</p>","Lord Markham","HL3733","2024-04-22T15:05:49.787Z","http://data.parliament.uk/resources/1700674/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700674/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Tofersen: Licensing","2","House of Lords","To ask His Majesty's Government what assessment they have made of the negative impact on pharmaceutical research investment in the UK of the refusal by National Institute for Health and Care Excellence to approve tofersen for SOD-1 MND patients in the UK.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3732"
"http://data.parliament.uk/resources/1700675","Department of Health and Social Care","false","2024-04-22","<p>The National Institute for Health and Care Excellence (NICE) has not yet started its evaluation of tofersen for treating amyotrophic lateral sclerosis caused by SOD1 gene mutations, and has therefore not published any guidance or recommendations on whether tofersen should be available for National Health Service patients. In developing its recommendations, the NICE will follow its published methods for health technology evaluation, which will include a thorough assessment of the available evidence. This takes into account all health-related costs and benefits, including health benefits not only to patients but, where relevant, to other people such as carers. The NICE’s aim is to publish its guidance on tofersen as close as possible to the date it receives its marketing authorisation.</p>","Lord Markham","HL3732","2024-04-22T15:05:49.847Z","http://data.parliament.uk/resources/1700675/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1700675/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-15","Tofersen","2","House of Lords","To ask His Majesty's Government what consideration was given to the costs of complicated grief in families of patients dying from SOD-1 MND during the evaluation process that led to the decision to decline access to tofersen for NHS patients.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3733"
"http://data.parliament.uk/resources/1683932","Department of Health and Social Care","false","2024-01-30","<p>Stakeholders will be kept updated on the progress of the in-service evaluation (ISE) for newborn screening for spinal muscular atrophy (SMA) via the UK National Screening Committee’s blog, which is available in an online only format. The most recent update was published on 24 January 2024, and detailed the progress of the SMA ISE, which is available in an online only format.</p>","Lord Markham",,"2024-01-30T11:22:13.51Z","http://data.parliament.uk/resources/1683932/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1683932/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-22","Spinal Muscular Atrophy: Screening","2","House of Lords","To ask His Majesty's Government when the UK National Screening Committee will publish (1) plans, and (2) timelines, for its in-service evaluation of newborn screening for spinal muscular atrophy.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1783"
"http://data.parliament.uk/resources/1655119","Department of Health and Social Care","false","2023-08-02","<p>In the period January 2012 to December 2021, there were 8,052 mentions of congenital malformations of the nervous system under Ground E abortions for residents of England and Wales within both nations. Information on neural tube defects is published by number of mentions rather than number of pregnancies terminated, and it is possible for a pregnancy to have more than one neural tube defect. Data for January to December 2022 is not yet available and is due to be published in January 2024.</p><p>Data from the National Congenital Anomaly and Rare Disease Registration Service shows that between 2015 and 2021, there were 3,124 babies born in England who had neural tube defects.</p>","Lord Markham",,"2023-08-02T12:20:36.417Z","http://data.parliament.uk/resources/1655119/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655119/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-25","Neural Tube Defects","2","House of Lords","To ask His Majesty's Government how many babies born in England between January 2012 and December 2022 had neural tube defects; and how many pregnancies were terminated in that period because of neural tube defects.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL9683"
"http://data.parliament.uk/resources/1655081","Department of Health and Social Care","false","2023-08-02","<p>A total of 587 valid clinical trial authorisation applications were received and assessed during the period of July 2022 to June 2023. Out of the 587, 100 applications were assessed within 30 days (17.04%).</p>","Lord Markham",,"2023-08-02T12:11:50.87Z","http://data.parliament.uk/resources/1655081/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1655081/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-24","Clinical Trials: Applications","2","House of Lords","To ask His Majesty's Government what percentage of applications to undertake clinical trials that require MHRA approval are completed within 30 days; and how many such applications were received in the last 12 months.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL9619"
"http://data.parliament.uk/resources/1646141","Department of Health and Social Care","false","2023-06-28","<p>The Government takes obligations to protect public policy from the commercial interests of the tobacco industry under the Framework Convention on Tobacco Control very seriously. The ‘Guidance for government engagement with the tobacco industry’ was published on 19 June 2023 to support Government Departments and public bodies to adhere to Article 5.3 and remind them of their commitments. This document builds on established measures that the Department has put in place internally to limit interactions with the tobacco industry and ensure the transparency of the interactions that do occur. A copy is attached.</p>","Lord Markham",,"2023-06-28T12:48:48.103Z","http://data.parliament.uk/resources/1646141/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1646141/answer","Guidance for government engagement with the tobacco industry - GOV.UK (5).pdf","Attachment","17","Health and Social Care","Health and Social Care","2023-06-20","Tobacco","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect public policy being influenced by the commercial interests of the tobacco industry.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL8645"
