"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753264","Foreign and Commonwealth Office","false","2017-08-02","<p>In November 2016 the Government expressed concern at the decision by the National People's Congress Standing Committee to express its interpretation of the Basic Law before the conclusion of legal proceedings in Hong Kong against two legislators-elect regarding the validity of their oath-taking<strong>.</strong></p><p>The four cases referred to are a matter for the Hong Kong Courts. We understand that the legislators may appeal against this judgement. It would therefore not be appropriate to comment on what is an ongoing legal matter. We will continue to follow developments closely.</p>","Lord Ahmad of Wimbledon","2017-08-02T10:06:41.79Z","http://data.parliament.uk/resources/753264/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government what is their response to the decision by the High Court of Hong Kong to disqualify four democratically elected members of the Legislative Council; and what representations they are making to the government of China regarding that case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL952"
"http://data.parliament.uk/resources/753301","Foreign and Commonwealth Office","false","2017-07-27","<p>The Ministry of Defence, the lead Government Department for the refurbishment of the Wideawake runway, continues to liaise closely and regularly with the US Department of Defense and State Department regarding their plans for the interim repair work and a full resurfacing programme. The UK Government continues to work with the US to scope options to bring forward the refurbishment, but due to the remote nature of Ascension Island options are limited by logistical constraints.</p>","Lord Ahmad of Wimbledon","2017-07-27T14:05:47.097Z","http://data.parliament.uk/resources/753301/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government what discussions they have had with the government of the US regarding bringing forward repairs to the Wideawake airfield runway on Ascension.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL989"
"http://data.parliament.uk/resources/753303","Foreign and Commonwealth Office","false","2017-08-01","<p>​The Minister of Defence provides 31 seats per flight on the South Atlantic Airbridge to the Falkland Island Government for onward sale to the public.</p>","Lord Ahmad of Wimbledon","2017-08-01T15:19:59.19Z","http://data.parliament.uk/resources/753303/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government how many seats are available for civilians on Falklands Airbridge flights.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL991"
"http://data.parliament.uk/resources/753312","Foreign and Commonwealth Office","false","2017-08-01","<p>​The UK Government has had no discussions with the Commonwealth Secretariat, the governments of other Commonwealth nations, or any other persons or bodies concerning the Republic of Ireland re-joining the Commonwealth. This is a matter for the Irish Government to discuss with the Commonwealth Secretariat. Decisions on membership are made by consensus by the Heads of all Commonwealth members.</p>","Lord Ahmad of Wimbledon","2017-08-01T15:19:47.217Z","http://data.parliament.uk/resources/753312/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 July (HL206), whether they have had any discussions with (1) the Commonwealth Secretariat, (2) the governments of other Commonwealth nations, and (3) any other persons or bodies, concerning the Republic of Ireland re-joining the Commonwealth.","false","Biography information for Lord Laird","Lord Laird","HL1000"
"http://data.parliament.uk/resources/753319","Foreign and Commonwealth Office","false","2017-08-02","<p>We are very concerned by the arrest on 5 July and remanding in custody of Amnesty International's Turkey Director Idil Eser and five other human rights defenders in Turkey. We also remain deeply concerned at the detention of Taner Kilic, Amnesty International's Turkey Chair. The Foreign Secretary urged their release in his speech in Sydney on 27 July. As the Minister for Europe and the Americas set out in his recent statement on these arrests, both the Foreign Secretary and the Prime Minister have raised these arrests in recent discussions with Turkish counterparts. He has also raised the matter with the Turkish Ambassador to London. We continue to urge the Turkish authorities to uphold international standards with regard to the rule of law, including the presumption of innocence, and to protect fundamental rights including freedom of expression and assembly.</p>","Lord Ahmad of Wimbledon","2017-08-02T10:03:52.8Z","http://data.parliament.uk/resources/753319/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government what representations they have made to Turkish authorities to seek the release of Idil Eser, the director of Amnesty International's Turkish branch.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1007"
"http://data.parliament.uk/resources/753320","Foreign and Commonwealth Office","false","2017-08-02","<p>Officials at the British Embassy in Washington have regular discussions with representatives of the US Administration on a range of issues, including climate change.</p>","Lord Ahmad of Wimbledon","2017-08-02T10:05:56.533Z","http://data.parliament.uk/resources/753320/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they have had any discussions with the government of United States with regard to the Paris Agreement on climate change and the US's intention to withdraw, since President Trump's press conference with President Macron on 13 July.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1008"
"http://data.parliament.uk/resources/753321","Foreign and Commonwealth Office","false","2017-08-01","<p>​We are aware of a number of assertions relating to the alleged hacking of news and social media sites of the Government of Qatar.</p>","Lord Ahmad of Wimbledon","2017-08-01T15:31:49.233Z","http://data.parliament.uk/resources/753321/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government when they were first aware of the allegation that the United Arab Emirates had hacked news and social media sites of the government of Qatar.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1009"
"http://data.parliament.uk/resources/753324","Foreign and Commonwealth Office","false","2017-08-02","<p>We are monitoring developments in the Doklam region closely. The Minister for Asia and the Pacific raised it with the Indian High Commissioner on 19 July, and UK officials have recently discussed it with the Government of China. Both expressed concern and the UK's hope that India and China reach a peaceful resolution.</p><p>We call on all parties to exercise restraint and ensure channels of dialogue remain open as a means to resolving differences.</p>","Lord Ahmad of Wimbledon","2017-08-02T10:05:40.963Z","http://data.parliament.uk/resources/753324/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","China: India","2","House of Lords","Her Majesty's Government what discussions they have hade with the government of India and the government of China to help to defuse current tensions on the Dolam Plateau.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL1012"
"http://data.parliament.uk/resources/753328","Foreign and Commonwealth Office","false","2017-08-01","<p>The Main Findings of the Muslim Brotherhood Review were published on 17 December 2015. As the then Prime Minister assured the House of Commons Foreign Affairs Committee in June 2016, these Main Findings are comprehensive and representative.</p><p>The full Review itself cannot be made public since it contains material provided by others in confidence, including by foreign governments. This material cannot be fully redacted without rendering the report unreadable. Publishing the Review without redactions would be regarded as a very significant breach of trust by the sources of that material.</p>","Lord Ahmad of Wimbledon","2017-08-01T15:30:04.337Z","http://data.parliament.uk/resources/753328/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will publish the full version of the report by Sir Jon Jenkins on the Muslim Brotherhood.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1016"
"http://data.parliament.uk/resources/753331","Foreign and Commonwealth Office","false","2017-08-02","<p>The Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual multilateral disarmament negotiated using a step by step approach and within the framework of the Nuclear Non-Proliferation Treaty. We will consider our approach to the 2018 UN High Level Conference closer to the time.</p>","Lord Ahmad of Wimbledon","2017-08-02T10:03:13.387Z","http://data.parliament.uk/resources/753331/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18",,"2","House of Lords","Her Majesty's Government what steps they are taking to prepare for the 2018 UN High Level Conference on Disarmament.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1019"
