"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168549","Ministry of Defence","false","2020-01-07","<p>The UK is at the forefront of international discussions on the use of explosive weapons with wide area effects in populated areas. Officials contributed extensively to the Vienna Conference on Protection of Civilians in Urban Warfare in October 2019, in which steps towards a political declaration were taken. The next round of negotiations will take place in Geneva in February 2020 and we will take an active role in those discussions in order to ensure humanitarian concerns are balanced against operational realities. In the UK's experience, support and assistance to victims of conflict is best provided through integrated social and economic development programmes in affected countries.</p>","Baroness Goldie",,"2020-01-07T15:27:33.06Z","http://data.parliament.uk/resources/1168549/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-12-19","Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Humanity International's call for the development of an international political declaration to end the use of explosive weapons with wide area effects in populated areas and to ensure support for the victims of these weapons.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL7"
"http://data.parliament.uk/resources/1168550","Department for International Development","false","2020-01-07","<p>The UK-Africa Investment Summit will create new lasting partnerships that will deliver more investment, jobs and growth. This will benefit people and businesses across Africa and in the UK. The IMF estimates that Africa is home to eight of the world’s 15 fastest growing economies. By 2050, over 2 billion people will live in Africa and 1 in 4 global consumers will be African. But African countries receive less than 4% of foreign direct investment and around 20 million jobs a year must be created to keep pace with population growth. Hosted by the Prime Minister, the Summit will bring together UK and African business representatives, African leaders and delegations from 21 countries, international institutions and young entrepreneurs. As we strengthen our place in the world, we want the UK to be the investment partner of choice for African nations. We have world-leading expertise on tech and innovation, the City of London is the number one global exchange for African businesses, and we are committed to green growth.</p>","Baroness Sugg",,"2020-01-07T17:44:59.117Z","http://data.parliament.uk/resources/1168550/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government what are their priorities for the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL8"
"http://data.parliament.uk/resources/1168551","Department for International Development","false","2020-01-07","<p>The Summit will bring together African leaders and delegations from 21 countries who have been invited: Algeria, Angola, Côte d’Ivoire, DRC, Egypt, Ethiopia, Ghana, Guinea, Kenya, Malawi, Mauritania, Mauritius, Morocco, Mozambique, Nigeria, Rwanda, Senegal, Sierra Leone, South Africa, Tunisia, Uganda.</p><p>6 multilateral organisations and international financial institutions have also been invited: African Development Bank, African Union, European Bank for Reconstruction and Development, International Monetary Fund, United Nations, World Bank.</p><p>We have invited hundreds of UK and African business representatives and representatives from Civil Society Organisations.</p>","Baroness Sugg",,"2020-01-07T12:35:33.35Z","http://data.parliament.uk/resources/1168551/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government which (1) governments, (2) international organisations, and (3) businesses, have been invited to attend the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL9"
"http://data.parliament.uk/resources/1168555","Department for Environment, Food and Rural Affairs","false","2020-01-07","<p>The Government will consider the findings of the recently released Werritty Review which addresses these issues in Scotland. We will continue to work to ensure a sustainable, mutually beneficial relationship between shooting and conservation.</p>","Lord Gardiner of Kimble",,"2020-01-07T12:36:31.65Z","http://data.parliament.uk/resources/1168555/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-12-19","Game: Birds","2","House of Lords","To ask Her Majesty's Government what plans they have to commission an independent review into the economic, environmental and wildlife impacts of driven grouse shooting.","false","Biography information for Lord Birt","Lord Birt","HL13"
"http://data.parliament.uk/resources/1168565","Ministry of Justice","false","2020-01-07","<p>The law has long made provision for couples, including Muslim couples, to marry in their place of worship in a way that gives them legal rights and protections. The Government shares the concern that some people may nonetheless marry in a way that does not, and without appreciating the consequences.</p><p> </p><p>The independent Sharia review has recommended an offence apply to religious celebrants marrying in a ceremonythat is outside the ambit of the Marriage Acts.. Any legislative proposal, including such an offence, must be thoroughly assessed for its fairness to all religious groups and for how far it could achieve the change of practice intended. That is why it is with the greatest care that the Government is continuing the exploration of both limited reform and non-legislative options that it began in detail in the spring.</p><p> </p><p>Separately from this exploration, the Law Commission has begun its weddings project. It will make recommendations for how the wider law on getting married in England and Wales can be systematically reformed in a way that is simple, fair and consistent.</p><p> </p>","Lord Keen of Elie","HL25","2020-01-07T16:09:45.423Z","http://data.parliament.uk/resources/1168565/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-12-19","Marriage: Religion","2","House of Lords","To ask Her Majesty's Government what progress they have made on their commitment in the Integrated Communities Strategy Green Paper to "explore the legal and practical challenges of limited reform relating to the law on marriage and religious weddings."","false","Biography information for Baroness Cox","Baroness Cox","HL23"
"http://data.parliament.uk/resources/1168567","Ministry of Justice","false","2020-01-07","<p>The law has long made provision for couples, including Muslim couples, to marry in their place of worship in a way that gives them legal rights and protections. The Government shares the concern that some people may nonetheless marry in a way that does not, and without appreciating the consequences.</p><p> </p><p>The independent Sharia review has recommended an offence apply to religious celebrants marrying in a ceremonythat is outside the ambit of the Marriage Acts.. Any legislative proposal, including such an offence, must be thoroughly assessed for its fairness to all religious groups and for how far it could achieve the change of practice intended. That is why it is with the greatest care that the Government is continuing the exploration of both limited reform and non-legislative options that it began in detail in the spring.</p><p> </p><p>Separately from this exploration, the Law Commission has begun its weddings project. It will make recommendations for how the wider law on getting married in England and Wales can be systematically reformed in a way that is simple, fair and consistent.</p><p> </p>","Lord Keen of Elie","HL23","2020-01-07T16:09:45.487Z","http://data.parliament.uk/resources/1168567/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-12-19","Marriage: Religion","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the Marriage Act 1949 to make it a legal requirement for couples to civilly register their marriage before, or at the same time as, their religious ceremony.","false","Biography information for Baroness Cox","Baroness Cox","HL25"
"http://data.parliament.uk/resources/1168570","Treasury","false","2020-01-07","<p>At close of business on Friday 28 September 2018 the approximate total value of frozen Libyan assets in the UK reported to the Office of Financial Sanctions Implementation (OFSI) in the Treasury was £11.2 billion. The figures for 2019 are being finalised. OFSI undertakes an annual frozen asset review requiring all persons or institutions that hold or control frozen assets in the UK to report to OFSI, from which this figure is taken.</p><p> </p><p>HM Government does not own or hold frozen assets as a result of UN and EU sanctions on Libya. It is the responsibility of individuals and entities (e.g. Financial Institutions) to ensure they comply with their asset freezing obligations under the relevant sanction’s regime.</p><p> </p><p>In 2019, OFSI identified an inconsistent figure relating to Libyan frozen funds reported by a financial institution when conducting the 2018 review, and contacted the institution for an explanation of the figure. The financial institution stated that an incorrect figure had been submitted in the previous year as part of its submission. This artificially inflated the figure reported to HMT for the 2017 review and therefore the overall level of frozen assets recorded for 2017.</p><p> </p><p>An incorrect submission to the Treasury does not represent a loss of frozen funds. There is currently no evidence to suggest that frozen funds have been depleted or moved.</p><p> </p><p>OFSI is currently investigating the discrepancy, but I cannot comment on ongoing cases and the financial institution cannot be named for legal reasons.</p>","The Earl of Courtown","HL29","2020-01-07T16:11:21.743Z","http://data.parliament.uk/resources/1168570/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-12-19","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government what is the current value of Libyan assets frozen in the UK as a result of United Nations Security Council Resolution 1973 (2011) S/RES/1973 (2011).","false","Biography information for Lord Empey","Lord Empey","HL28"
"http://data.parliament.uk/resources/1168571","Treasury","false","2020-01-07","<p>At close of business on Friday 28 September 2018 the approximate total value of frozen Libyan assets in the UK reported to the Office of Financial Sanctions Implementation (OFSI) in the Treasury was £11.2 billion. The figures for 2019 are being finalised. OFSI undertakes an annual frozen asset review requiring all persons or institutions that hold or control frozen assets in the UK to report to OFSI, from which this figure is taken.</p><p> </p><p>HM Government does not own or hold frozen assets as a result of UN and EU sanctions on Libya. It is the responsibility of individuals and entities (e.g. Financial Institutions) to ensure they comply with their asset freezing obligations under the relevant sanction’s regime.</p><p> </p><p>In 2019, OFSI identified an inconsistent figure relating to Libyan frozen funds reported by a financial institution when conducting the 2018 review, and contacted the institution for an explanation of the figure. The financial institution stated that an incorrect figure had been submitted in the previous year as part of its submission. This artificially inflated the figure reported to HMT for the 2017 review and therefore the overall level of frozen assets recorded for 2017.</p><p> </p><p>An incorrect submission to the Treasury does not represent a loss of frozen funds. There is currently no evidence to suggest that frozen funds have been depleted or moved.</p><p> </p><p>OFSI is currently investigating the discrepancy, but I cannot comment on ongoing cases and the financial institution cannot be named for legal reasons.</p>","The Earl of Courtown","HL28","2020-01-07T16:11:21.68Z","http://data.parliament.uk/resources/1168571/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-12-19","Freezing of Assets: Libya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Libyan assets frozen in the UK have sustained a significant drop in value.","false","Biography information for Lord Empey","Lord Empey","HL29"
"http://data.parliament.uk/resources/1168576","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government has no plans to amend the UK’s Data Protection Act 2018 (DPA) to replicate those provisions contained in the Republic of India’s Personal Data Protection Bill.</p><p><strong> </strong></p><p>The Government takes the protection of personal data and the right to privacy seriously. The DPA sets standards for protecting personal data in accordance with the General Data Protection Regulation (GDPR), and ensures that our laws are fit for the digital age in which an ever increasing amount of data is being processed.</p><p><strong> </strong></p><p>The DPA has various exemptions that disapply a number of obligations on data controllers in certain circumstances, for example, the information required to be disclosed in connection with legal proceedings, crime and taxation. These exemptions do not oblige an organisation to disclose personal information.</p><p><strong> </strong></p><p>All data controllers, including public authorities, are required to comply with the DPA. Organisations that collect and use personal data must do so with an appropriate legal basis and apply exemptions to the rules on a case by case basis.</p><p> </p>","Baroness Barran",,"2020-01-07T12:48:11.967Z","http://data.parliament.uk/resources/1168576/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to replicate the provisions in the Republic of India's Data Protection Bill in relation to the state's right to access, control and process personal data obtained by private enterprises.","false","Biography information for Lord Freyberg","Lord Freyberg","HL34"
"http://data.parliament.uk/resources/1168577","Department for Digital, Culture, Media and Sport","false","2020-01-07","<p>The Government considers that in the UK, data localisation should be limited to cases that are specific and well-justified.</p>","Baroness Barran",,"2020-01-07T12:47:36.113Z","http://data.parliament.uk/resources/1168577/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-12-19","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the data localisation restrictions on sensitive personal and biometric data in place in India and China; and what plans they have, if any, to introduce similar restrictions in the UK.","false","Biography information for Lord Freyberg","Lord Freyberg","HL35"
