"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1340417","Department for Work and Pensions","false","2021-06-28","<p>Social Prescribing can connect people with community groups and agencies for practical, social and emotional support. Our work coaches play an important role in signposting our customers to other forms of support available to them in their communities.</p><p> </p><p>Our forthcoming Health and Disability Green Paper will explore ways to improve the benefits system, increase opportunities for employment and help more people to lead independent lives.</p>","North Swindon","Justin Tomlinson",,"2021-06-28T16:33:55.547Z","http://data.parliament.uk/resources/1340417/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-28","Social Security Benefits: Social Prescribing","1","House of Commons","What recent discussions she has had with the Secretary of State for Health and Social Care on the potential merits of introducing social prescribing welfare support for people in receipt of benefits from her Department.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","901872"
"http://data.parliament.uk/resources/1339569","Department for Work and Pensions","false","2021-06-28","<p>I refer the Hon member to the answer I gave on 10 June 2021 to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-04/10503" target="_blank">10503</a>.</p>","North Swindon","Justin Tomlinson",,"2021-06-28T14:00:32.227Z","http://data.parliament.uk/resources/1339569/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-23","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the level at which carers allowance is paid; and what plans she has to increase the level at which carers allowance is paid.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21281"
"http://data.parliament.uk/resources/1337883","Department for Work and Pensions","false","2021-06-21","<p>The Personal Independence Payment (PIP) assessment and the Work Capability Assessment (which assesses whether a claimant for Universal Credit (UC) or Employment and Support Allowance (ESA) has limited capability for work), are functional assessments that assess the impact of a person’s disability or health condition, rather than the condition itself. This means that a person with any health condition that has impacts on their functioning, and who meets eligibility criteria, can be assessed and, if they meet the appropriate assessment criteria, an award for PIP or the relevant component of UC/ESA can be made</p>","North Swindon","Justin Tomlinson",,"2021-06-21T15:51:30.11Z","http://data.parliament.uk/resources/1337883/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-17","Social Security Benefits: Long Covid","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will (a) recognise long covid as a disability and (b) take steps to ensure that people who have been diagnosed with that illness are able to access disability benefits.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17775"
"http://data.parliament.uk/resources/1337444","Department for Work and Pensions","false","2021-06-25","<p>Information on Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) Work Capability Assessment (WCA) Mandatory Reconsideration (MR) clearances are available on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p><p>Additional breakdowns of the figures, including by Region, Local Authority and Parliamentary Constituency, are available on Stat-Xplore for PIP MR outcomes and ESA WCA MR outcomes and clearance times:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>PIP MR clearance times for financial year 2020-21 are shown in the table below. Additional figures by Region, Local Authority and Parliamentary Constituency, are available in the tables released with the PIP publication referenced above, specifically Tables 4B(i) and 4B(ii).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>PIP MR Clearance Time (median calendar days)</p></td></tr><tr><td><p>England</p></td><td><p>40</p></td></tr><tr><td><p>York Local Authority</p></td><td><p>43</p></td></tr><tr><td><p>York Central Parliamentary Constituency</p></td><td><p>41</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System claimant records</p><p> </p><p>Notes:</p><ul><li>Each PIP claim can have more than one MR registered against it.</li><li>Includes MRs against claims classified as ‘normal rules’ at point of registration</li><li>Based on clearance times from point of registration to the date the MR was cleared</li></ul><p> </p><p> </p><p>To provide information across all other DWP administered benefits would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","16891","2021-06-25T12:16:11.457Z","http://data.parliament.uk/resources/1337444/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the average time taken between people (a) submitting a mandatory reconsideration and (b) receiving an outcome in (i) York and (ii) England in the latest period for which that data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16890"
"http://data.parliament.uk/resources/1337448","Department for Work and Pensions","false","2021-06-25","<p>Information on Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) Work Capability Assessment (WCA) Mandatory Reconsideration (MR) clearances are available on GOV.UK:</p><p> </p><p><a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p><p>Additional breakdowns of the figures, including by Region, Local Authority and Parliamentary Constituency, are available on Stat-Xplore for PIP MR outcomes and ESA WCA MR outcomes and clearance times:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>PIP MR clearance times for financial year 2020-21 are shown in the table below. Additional figures by Region, Local Authority and Parliamentary Constituency, are available in the tables released with the PIP publication referenced above, specifically Tables 4B(i) and 4B(ii).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>PIP MR Clearance Time (median calendar days)</p></td></tr><tr><td><p>England</p></td><td><p>40</p></td></tr><tr><td><p>York Local Authority</p></td><td><p>43</p></td></tr><tr><td><p>York Central Parliamentary Constituency</p></td><td><p>41</p></td></tr></tbody></table><p> </p><p>Source: PIP Computer System claimant records</p><p> </p><p>Notes:</p><ul><li>Each PIP claim can have more than one MR registered against it.</li><li>Includes MRs against claims classified as ‘normal rules’ at point of registration</li><li>Based on clearance times from point of registration to the date the MR was cleared</li></ul><p> </p><p> </p><p>To provide information across all other DWP administered benefits would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","16890","2021-06-25T12:16:11.503Z","http://data.parliament.uk/resources/1337448/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-16","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsiderations have overturned the initial decision for each eligible benefit in (a) York and (b) England in each of the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16891"
"http://data.parliament.uk/resources/1329696","Department for Work and Pensions","false","2021-06-10","<p>This Government continues to protect the value of benefits paid to carers whilst also spending record amounts in real terms.</p><p> </p><p>The level of Carer’s Allowance is protected by uprating it each April in line with inflation as measured by the CPI for the previous September. The purpose of benefit uprating is to ensure that the value of benefits stays in line with the general level of prices. From April 2021, the Carer’s Allowance payment was increased to £67.60. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £67.60 a week, providing an additional £700 a year for carers.</p><p> </p><p>Between 2021/22 and 2025/26 real terms expenditure on Carer’s Allowance is forecast to increase by nearly a third (around £0.8 billion). By 2025/26, the Government is forecast to spend just over £4bn a year on Carer’s Allowance.</p><p> </p><p>As well as Carer’s Allowance, carers have access to the full range of social security benefits. For example, carers on Universal Credit can receive around an additional £1,950 a year through the Carer Element. Carers receiving Universal Credit may also benefit from the temporary £20 a week increase in the Universal Credit standard allowance. Due to the temporary Covid-19 uplift, around 300,000 carer households receiving Universal Credit benefitted from an additional £1,040 during the 20/21 financial year. So this Government has chosen to focus extra support on those carers who need it most.</p>","North Swindon","Justin Tomlinson",,"2021-06-10T13:17:43.127Z","http://data.parliament.uk/resources/1329696/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the carers' allowance.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10503"
"http://data.parliament.uk/resources/1229603","Department for Work and Pensions","false","2020-09-07","<p>I can confirm that we do not hold this information in DWP. We do not collect information on the number of individuals with No Recourse to Public Funds as a condition of their Immigration status.</p>","North Swindon","Justin Tomlinson",,"2020-09-07T14:40:00.787Z","http://data.parliament.uk/resources/1229603/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-08-28","Migrants: York","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living in (a) York Central constituency and (b) City of York Council area have No Recourse to Public Funds.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","82126"
"http://data.parliament.uk/resources/1190081","Department for Work and Pensions","false","2020-04-29","<p>Statutory Sick Pay (SSP) provides financial support to an employee when they are off work sick. Any increase to the rate of SSP would place an immediate, direct financial burden on employers at a time when we know many employers are struggling. This could put more jobs at risk.</p><p> </p><p>Statutory Sick Pay is just part of our welfare safety net and our wider government offer to support people in times of need. Those on low pay can receive more help through the welfare system, depending on their personal circumstances.</p>","North Swindon","Justin Tomlinson",,"2020-04-29T16:17:40.973Z","http://data.parliament.uk/resources/1190081/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-04-24","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the level of the rate of statutory sick pay; and what discussions she has held with the Chancellor of the Exchequer on increasing that rate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","39584"
"http://data.parliament.uk/resources/1190082","Department for Work and Pensions","false","2020-04-29","<p>My department has been working with departments across government to ensure that there is an effective safety net for individuals who are unable to support themselves financially. Statutory Sick Pay (SSP) is just one part of our welfare safety net and our wider offer to support people in times of need. Many of those earning below the Lower Earnings Limit (£120 per week), who are not eligible for SSP, are already in receipt of benefits. For those on Universal Credit, their award will rise if their income falls.</p><p> </p><p>Those who are not already in receipt of benefits may be able to claim Universal Credit and new style Employment and Support Allowance, depending on their personal circumstances, to support them when they are unable to work. We have ensured that benefits are easily accessible and more supportive for those who need to make a claim which will help millions of people most in need.</p><p> </p><p>Employees are eligible for up to 28 weeks of SSP per sickness absence. Sickness absences must be 8 or more weeks apart to count as separate periods of sickness. In any new period of sickness employees are eligible for 28 weeks of SSP.</p><p> </p><p>Employees who have received the maximum entitlement of SSP may be able to apply for <a href="https://www.gov.uk/universal-credit" target="_blank">Universal Credit</a> or new style <a href="https://www.gov.uk/employment-support-allowance" target="_blank">Employment and Support Allowance (ESA)</a>.</p>","North Swindon","Justin Tomlinson",,"2020-04-29T16:22:57.353Z","http://data.parliament.uk/resources/1190082/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-04-24","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to remove the (a) lower earnings limit and (b) 28-week cap for people claiming statutory sick pay.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","39585"
"http://data.parliament.uk/resources/1170939","Department for Work and Pensions","false","2020-01-22","<p>Statistics on the numbers and proportions of unsuccessful claims for Person Independence Payment (PIP) following an initial PIP assessment where the award was changed at the Mandatory Reconsideration (MR) stage in the last 12 months are found in data Table 5C ‘PIP experimental statistics by period of initial decision, for initial disallowance decisions following a PIP assessment, MRs and appeals’ of the quarterly statistical publication ‘Personal Independence Payment: Official Statistics to October 2019’ published by the Department for Work and Pensions and available here:</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2019</a></p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-01-22T11:28:27.753Z","http://data.parliament.uk/resources/1170939/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-01-15","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of unsuccessful claims for personal independence payments were overturned at the mandatory reconsideration stage in the last 12 months for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3846"
