"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138398","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276156","2019-07-22T16:50:36.22Z","http://data.parliament.uk/resources/1138398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrant detainees were referred to the National Referral Mechanism in each year since 2015.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276155"
"http://data.parliament.uk/resources/1138400","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276155","2019-07-22T16:50:36.267Z","http://data.parliament.uk/resources/1138400/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of migrant detainees referred to the National Referral Mechanism were subsequently given positive decisions by the Home Office that there were reasonable grounds to believe they were trafficked to the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276156"
"http://data.parliament.uk/resources/1138423","Women and Equalities","false","2019-07-25","<p>The Government is working with the business community through the Business Diversity and Inclusion Group to coordinate action to increase diversity and inclusion in the workplace. The Government has commissioned and supports several business-led, independent reviews on promoting diversity. These include the Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE 350 by 2020. Also the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</p><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p>Women hold a higher percentage of senior leadership positions than ever before with 32.3% of women on FTSE 100 boards.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:25:18.383Z","http://data.parliament.uk/resources/1138423/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-11","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to increase diversity across all levels of FTSE 100 companies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276168"
"http://data.parliament.uk/resources/1138424","Home Office","false","2019-07-24","<p>Data on the nationality of victims of crime is not centrally collected by the Home Office. However, police forces are free to collect this information locally.</p><p>The police may treat verbal and physical harassment of non-UK EU citizens as racially-motivated hate crimes. The Government has a robust response to all forms of hate crime. This includes a range of relevant legislation, and the Hate Crime Action Plan 2016-20. The Action Plan includes a number of commitments organised under the themes of preventing hate crime, tackling hate crime, increasing reporting, supporting victims and increasing our understanding of hate crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:25:24.76Z","http://data.parliament.uk/resources/1138424/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Harassment: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the prevalence of verbal and physical harassment of non-UK EU citizens in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276220"
"http://data.parliament.uk/resources/1138425","Home Office","false","2019-07-24","<p>The National Domestic Violence Helpline provides a vital line of support for victims and survivors of domestic abuse, their friends and families and supporting professionals. The 24-hour helpline is available 365 days a year to provide immediate and crisis support.</p><p>The most recent figures published show that to the year ending March 2018 94,549 calls were made to the helpline.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:33:47.943Z","http://data.parliament.uk/resources/1138425/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Domestic Abuse: Telephone Services","1","House of Commons","To ask the Secretary for of State for the Home Department, what information he holds on the number of people who used the National Domestic Violence helpline in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276221"
"http://data.parliament.uk/resources/1138496","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>We will update the House at the appropriate time.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T11:11:17.43Z","http://data.parliament.uk/resources/1138496/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Chief Data Officer","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role the government Chief Data Officer will have in the implementation of the National Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","276285"
"http://data.parliament.uk/resources/1138542","The Senior Deputy Speaker","false","2019-07-24","<p>The Senior Deputy Speaker has asked me, as Chair of the Finance Committee, to respond on his behalf. Excluding the Palace of Westminster, the buildings for which the House of Lords has responsibility, and their values, are as follows:</p><ul><li><p>1-2 Millbank - £51.2m</p></li><li><p>5 Great College Street - £23.8m</p></li><li><p>Fielden House - £9.7m</p></li></ul><ul><li><p>7 Old Palace Yard - £5.8m</p></li></ul><p>The valuation date is 31 March 2019 and was conducted by the Valuation Office Agency. In addition to the above the House of Lords has one residential property which is currently in the process of being sold.</p><p>The Visitor Reception Building, separate from the Palace of Westminster, is shared with the House of Commons – as at 31 March 2019 the valuation of the House of Lords’ share (40%) was £6m.</p><p>Details of the buildings for which the House of Commons are responsible can be found on page 116 in their annual report and accounts which are available here: <a href="https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf" target="_blank">https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf</a>.</p>",,"Baroness Doocey",,"2019-07-24T12:07:01.633Z","http://data.parliament.uk/resources/1138542/answer","Biography information for Baroness Doocey","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Parliamentary Estate","2","House of Lords","To ask the Senior Deputy Speaker what is the current total value of the Parliamentary Estate, excluding the Palace of Westminster, broken down by each building.","false","Biography information for Lord Adonis",,"Lord Adonis","HL17100"
"http://data.parliament.uk/resources/1138543","The Senior Deputy Speaker","false","2019-07-23","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the <a href="https://restorationandrenewal.parliament.uk/wp-content/uploads/2018/08/Pre-Feasibility-Study-Oct12.pdf" target="_blank">Restoration and Renewal Pre-Feasibility Study</a> published in 2012. The House of Lords Commission, then known as the House Committee, reviewed that study on 30 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House of Commons Commission had already taken a similar view. These commitments were reaffirmed by the Joint Committee on the Palace of Westminster in 2016 and in the resolutions of both Houses following the debates in 2018.</p>",,"Lord McFall of Alcluith",,"2019-07-23T11:43:05.307Z","http://data.parliament.uk/resources/1138543/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what detailed evaluation was carried out into the option of building a new Parliament outside of London as part of the Restoration and Renewal preparation work; and whether they will publish any such evaluation.","false","Biography information for Lord Adonis",,"Lord Adonis","HL17101"
"http://data.parliament.uk/resources/1138546","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>Government wants to encourage everyone to get physically active in a way that they enjoy, something we set out in our Sporting Future sport and physical activity strategy. As part of their roles the Secretary of State and Minister for Sport meet with the national governing bodies for sport and physical activity on a periodic and ongoing basis. Ministers continue to work with them to ensure that the government's Sporting Future strategy is implemented effectively and that grassroots participation is supported.</p><p> </p><p>National governing bodies are also in regular contact with Sport England, the government arm’s length body responsible for investing in and supporting grassroots sport and physical activity. Yoga clubs and associations are eligible to apply to Sport England for funding and are encouraged to consider this as an option to help increase participation.</p>",,"Lord Ashton of Hyde",,"2019-07-23T11:26:10.813Z","http://data.parliament.uk/resources/1138546/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Yoga","2","House of Lords","To ask Her Majesty's Government what recent meetings they have had with yoga practitioners, or representatives of yoga practitioners; and what action they are taking as a result of those meetings.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL17104"
"http://data.parliament.uk/resources/1138547","Department of Health and Social Care","false","2019-07-25","<p>There has been no central assessment of the prevalence of obesity amongst children with special needs.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan in June 2018. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Measures in both chapters of our plan will help reduce obesity in people of all ages and abilities including those with special needs.</p>",,"Baroness Blackwood of North Oxford","HL17106","2019-07-25T16:33:21.287Z","http://data.parliament.uk/resources/1138547/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-11","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prevalence of obesity amongst children with special needs.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL17105"
