"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622056","Foreign and Commonwealth Office","false","2016-10-31","<p>We are aware of reports of human rights abuses in Indian-administered Kashmir. Any allegation of human rights abuse in any country is a matter of concern and should be investigated thoroughly, promptly and transparently.</p>","Reading West","Alok Sharma","2016-10-31T15:32:19.413Z","http://data.parliament.uk/resources/622056/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request that the Human Rights Council begin an investigation into human rights abuses in Kashmir.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","50331"
"http://data.parliament.uk/resources/622057","Foreign and Commonwealth Office","false","2016-10-31","​As details are not held centrally, this information is not readily available and could only be estimated at disproportionate cost.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:01:45.92Z","http://data.parliament.uk/resources/622057/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 October 2016 to Question 49326, on Ilois: settlement, if he will provide an estimate of in-house costs associated with legal action.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50497"
"http://data.parliament.uk/resources/622058","Foreign and Commonwealth Office","false","2016-10-31","<p>I refer my Hon. Friend to the answer of 15 March 2016 (PQ 30618). We expect to announce the decision to Parliament before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:09:50.647Z","http://data.parliament.uk/resources/622058/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contributions of the Minister of State on British Indian Ocean territory and the Chagos Islands, Official Report, column 77WH, and with reference to the further work being undertaken to refine policy options for resettlement considerations for the Chagos Islands, what the terms of reference for this work are; who is undertaking that work; who drew up the terms of reference and is overseeing that work; what the agreed timescales for completion of that work are; what consultations are being undertaken as part of that work; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50530"
"http://data.parliament.uk/resources/622079","Foreign and Commonwealth Office","false","2016-10-31","<p>Since Prime Minister Hailemariam promised that Mr Tsege would be given access to legal advice, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has raised Mr Tsege’s case with his Ethiopian counterpart, Foreign Minister Tedros, on three occasions, most recently during the UN General Assembly in New York on 22 September. Each time he has insisted that the Ethiopians follow through with their commitment to allow legal access.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:15:01.497Z","http://data.parliament.uk/resources/622079/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Ethiopia on whether Mr Andargachew Tsege has received the legal advice promised by the Ethiopian Prime Minister on 1 June 2016.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","50490"
"http://data.parliament.uk/resources/622181","Foreign and Commonwealth Office","false","2016-10-31","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) raised Mr Foroughi’s case with Iranian President Rouhani in person on 20 September, and followed up by letter on 3 October. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised Mr Foroughi’s case with Iranian Foreign Minister Zarif on 22 September. We remain very concerned for Mr Foroughi’s health and have repeatedly raised this with the Iranian authorities, urging them to provide regular medical assistance and access to a lawyer. We will continue to raise Mr Foroughi’s case with the Iranian Government at every available opportunity, seeking his release on medical grounds.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:19:26.83Z","http://data.parliament.uk/resources/622181/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the government of Iran on the imprisonment of Kamal Foroughi.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","50487"
"http://data.parliament.uk/resources/622184","Foreign and Commonwealth Office","false","2016-10-31","<p>We condemn violations of human rights by all parties in Syria. We are very concerned about reports of high civilian casualties in west Aleppo resulting from an Opposition offensive. It is essential that all parties to the conflict comply with international humanitarian law and minimise civilian casualties. We are absolutely clear, however, that it is the relentless airstrikes and barbaric attacks by the regime and its backers which are fuelling this violence, prolonging the conflict, deepening civilian suffering, and driving terrorism. The UN-Mandated Joint Investigative Mechanism has now concluded that the Asad regime has used chemical weapons against the Syrian people on at least three occasions and Daesh on one.</p><p>It is for a competent court to decide when a war crime has been committed. The UK co-sponsored a UN Security Council resolution in 2014 to refer all those who are alleged to be responsible for war-crimes and crimes against humanity in Syria, regardless of affiliation, to the International Criminal Court. Russia and China chose to veto this resolution. Russia has used its veto at the Security Council five times in recent years on resolutions about Syria.</p><p>We discuss the situation in Syria regularly with international counterparts, including alleged atrocities being committed in Syria. We raised our concerns in the UN Human Rights Council's Special Session on Aleppo which was held at the UK's request on 21 October and which passed a resolution mandating the UN Commission of Inquiry to investigate the bombing of the humanitarian aid convoy on 19 September. We consistently use our interventions at the UN Security Council to highlight the suffering of the Syrian people and to urge an end to the violence and the indiscriminate bombing of civilians.</p><p>We continue to support the UN Commission of Inquiry on Syria, which is mandated by the Human Rights Council to investigate all alleged violations of international human rights law and humanitarian law in Syria. We also fund non-governmental organisations to gather evidence on violations with a view to ensuring perpetrators are one day held to account.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T16:23:44.743Z","http://data.parliament.uk/resources/622184/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the political implications of alleged war crimes committed in Syria during the present conflict.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50450"
"http://data.parliament.uk/resources/619943","Foreign and Commonwealth Office","false","2016-10-31","<p>We are in regular discussions with the Government of Iraq on how UK support is helping to build stability in Iraq, support diplomatic and military efforts to defeat Daesh, and contribute to stabilising liberated areas. I last discussed these issues with Iraqi Foreign Minister Ibrahim al-Jaafari at the UK-Iraq bilateral Joint Committee, held in London on 12 October.</p><p>The Conflict, Stability and Security Fund is one of a number of means of support that the UK deploys in support of the Government of Iraq, complementing diplomatic and communications efforts. The Fund is currently supporting Government of Iraq efforts to deliver reform and reconciliation, stabilisation, and counter-Daesh strategic communications.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T15:52:24.43Z","http://data.parliament.uk/resources/619943/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Iraqi government on the success of an Iraqi application for support from the Conflict, Stability and Security Fund.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","50012"
"http://data.parliament.uk/resources/607526","Foreign and Commonwealth Office","false","2016-10-31","The UK plays a full and active role in the UN First Committee on disarmament and international security. We are considering nearly 70 resolutions covering the whole spectrum of First Committee activity working with other States to prevent proliferation and to make progress towards multilateral nuclear disarmament.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:13:45.4Z","http://data.parliament.uk/resources/607526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he expects the UK to play in discussions at the UN General Assembly on multilateral nuclear disarmament; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","49768"
"http://data.parliament.uk/resources/607527","Foreign and Commonwealth Office","false","2016-10-31","<p>Our Ambassador to Bahrain most recently raised the case of Nabeel Rajeb with the Bahraini Foreign Minister, Sheikh Khalid Bin Ahmad Al Khalifa, on 17 October. An Official from our Embassy in Bahrain has attended all of the hearings to date, including most recently on 6 October. We will continue to monitor the case closely.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-31T14:27:21.833Z","http://data.parliament.uk/resources/607527/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 12 September 2016 to Question 45526, what representations he has received on the new charge brought against Nabeel Rajab by authorities in Bahrain.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","49777"
"http://data.parliament.uk/resources/607528","Foreign and Commonwealth Office","false","2016-10-31","The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has had discussions with a number of counterparts on the important issue of multilateral nuclear disarmament. The UK Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual disarmament, negotiated using a step-by-step aproach and within the framework of the Nuclear non-Proliferation Treaty.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:22:26.833Z","http://data.parliament.uk/resources/607528/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in other (a) NATO member states and (b) Commonwealth countries on the upcoming discussions at the UN General Assembly on multilateral nuclear disarmament; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","49770"
