"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince",,"2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125582","Ministry of Defence","false","2019-05-14","<p>Allegations of this type are recorded under the category of bullying and harassment. On average, 10 allegations of bullying and harassment have been made within each of the three previous financial years by members of the Army Cadet Force units in Northern Ireland, although this should not be taken to assume there were 10 in each year; the numbers vary. This will include cadets and all Cadet Force Adult Volunteers (officers, adult instructors and non-uniformed volunteers). To provide the number of allegations made by those holding the rank of Lieutenant and above would be disclosive given the very small number involved.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-14T15:19:33.307Z","http://data.parliament.uk/resources/1125582/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-09","Armed Forces: Bullying","1","House of Commons","To ask the Secretary of State for Defence, how many instances of alleged bullying have been made in Northern Ireland (a) in Army Cadet Force units and (b) where the complainant at the time of the complaint held the rank of Lieutenant or above in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","252491"
"http://data.parliament.uk/resources/1125587","Treasury","false","2019-05-14","<p>Last year, the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence from industry and the public alike on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>A formal Summary of Responses to this Call for Evidence was published in May 2019. This response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. It also highlighted that the Treasury would set up and chair a Joint Authorities Cash Strategy Group, made up of regulators and the Bank of England, to facilitate further co-ordination between the authorities and provide comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available for free-to-use ATMs in the most deprived areas of the UK.</p>","Salisbury","John Glen",,"2019-05-14T12:30:18.817Z","http://data.parliament.uk/resources/1125587/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-09","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will call a summit with industry representatives, with the objective of ensuring the continued provision of free cash withdrawals at ATMs in deprived communities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252493"
"http://data.parliament.uk/resources/1125593","Ministry of Defence","false","2019-05-14","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-14T15:18:17.22Z","http://data.parliament.uk/resources/1125593/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-09","USA: Diego Garcia","1","House of Commons","To ask the Secretary of State for Defence, whether her US counterparts have requested to deploy US B-52 bombers to Diego Garcia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","252523"
"http://data.parliament.uk/resources/1125595","Department for Education","false","2019-05-14","<p>The Abortion and Abortion Care Factsheet was produced by the Royal College of Obstetricians and Gynaecologists and the Faculty of Sexual and Reproductive Healthcare.</p><p>Schools are free to determine which resources they use, including materials to develop professional knowledge. Head teachers and subject specialists are best placed to make those decisions. The Department does not prescribe what must and must not be used.</p><p>Many schools work with specialist subject associations who help schools to access high quality materials, including resources that they have quality assured.</p><p>The Department is clear that in teaching about sensitive issues such as abortion, any teaching must be age-appropriate.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-14T15:21:45.763Z","http://data.parliament.uk/resources/1125595/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-09","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure the new Abortion and Abortion Care Fact Sheet for schools is balanced and objective in its use of language.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252525"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1125601","Ministry of Justice","false","2019-05-14","<p>We want prisons to be places of hope and aspiration that propel offenders into employment, and ultimately help to reduce the number of victims of crime in the future. Our new education programme will improve the quality of prison education by ensuring that it meets the needs of prisoners, making it more likely to lead them to a positive employment outcome on release, and break the cycle of reoffending.</p><p> </p><p>We issued the Dynamic Purchasing System (DPS) contracts to the following prisons below.</p><table><tbody><tr><td><p><strong>(a) HM Prisons DPS Contracts by 1st April 2019</strong></p></td><td><p><strong>(b) HM Prisons DPS Contracts by 1st May 2019</strong></p></td></tr><tr><td><p>Gartree</p></td><td><p>Gartree</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>Chelmsford</p></td></tr><tr><td><p>Highpoint</p></td><td><p>Highpoint</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>Hollesley Bay</p></td></tr><tr><td><p>The Mount</p></td><td><p>The Mount</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>Warren Hill</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>Stoke Heath</p></td></tr><tr><td><p>Bedford</p></td><td><p>Bedford</p></td></tr><tr><td><p>Littlehey</p></td><td><p>Littlehey</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>Eastwood Park</p></td></tr><tr><td><p>Ford</p></td><td><p>Ford</p></td></tr><tr><td><p>Frankland</p></td><td><p>Frankland</p></td></tr><tr><td><p>Garth</p></td><td><p>Garth</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>Long Lartin</p></td></tr><tr><td><p>WhattonLong Lartin</p></td><td><p>Whatton</p></td></tr><tr><td><p>Liverpool</p></td><td><p>Liverpool</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>Buckley Hall</p></td></tr><tr><td><p>Hindley</p></td><td><p>Hindley</p></td></tr><tr><td><p>Risley</p></td><td><p>Risley</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>Thorn Cross</p></td></tr><tr><td><p> </p></td><td><p>Full Sutton</p></td></tr><tr><td><p> </p></td><td><p>Erlestoke</p></td></tr><tr><td><p> </p></td><td><p>Northumberland</p></td></tr><tr><td><p> </p></td><td><p>Rochester</p></td></tr><tr><td><p> </p></td><td><p>Woodhill</p></td></tr><tr><td><p> </p></td><td><p>North Sea Camp</p></td></tr><tr><td><p> </p></td><td><p>Bristol</p></td></tr><tr><td><p> </p></td><td><p>Bure</p></td></tr><tr><td><p> </p></td><td><p>Norwich</p></td></tr><tr><td><p> </p></td><td><p>Wayland</p></td></tr><tr><td><p> </p></td><td><p>Stoke Heath</p></td></tr></tbody></table><p> </p><p>The total value of all DPS contracts for prison education issued from 1 January to 10 May 2019 is £3,731,294.</p>","South Swindon","Robert Buckland","252594","2019-05-14T16:27:29.893Z","http://data.parliament.uk/resources/1125601/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-09","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, which prisons had issued Dynamic Purchasing System contracts for education provision by (a) 1 April 2019, and (b) 1 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","252593"
