"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365793","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government is considering levelling the playing field between traditional broadcasters and on-demand streaming services to provide a fair competitive framework, and to give viewers confidence that equivalent standards are applied regardless of the technologies they choose to use.</p><p>The Department has engaged with a wide range of stakeholders including video-on-demand providers, broadcasters, Ofcom, and the British Board of Film Classification. The government is considering responses to the recent consultation, which closed on the 26 October, and will respond in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","68993","2021-11-08T08:49:01.21Z","http://data.parliament.uk/resources/1365793/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Streaming: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish its response to the consultation on audience protection standards on video-on-demand services which closed on 26 October 2021; and if he will set out a timetable on the implementation of steps to improve protection standards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","68992"
"http://data.parliament.uk/resources/1365794","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government is considering levelling the playing field between traditional broadcasters and on-demand streaming services to provide a fair competitive framework, and to give viewers confidence that equivalent standards are applied regardless of the technologies they choose to use.</p><p>The Department has engaged with a wide range of stakeholders including video-on-demand providers, broadcasters, Ofcom, and the British Board of Film Classification. The government is considering responses to the recent consultation, which closed on the 26 October, and will respond in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","68992","2021-11-08T08:49:01.26Z","http://data.parliament.uk/resources/1365794/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-03","Streaming: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government consulted the British Board of Film Classification as part of the recent consultation on audience protection standards on video-on-demand services; and whether the Government has made any assessment of the value to VoD consumers of BBFC age ratings being applied more consistently on such services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","68993"
"http://data.parliament.uk/resources/1362572","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>The below figures are excluding VAT and are categorised by the financial year they were paid in.</p><p>2017-18:</p><ul><li><p>Stonewall Diversity Champions Membership 2017-2018 - £2,500</p></li><li><p>Stonewall Proud Employers Founding Partner Membership 2018-2019 - £6,000</p></li></ul><p><strong> </strong></p><p>2018-19:</p><ul><li><p>Stonewall Diversity Champions Membership 2018-2019 - £2,500</p></li><li><p>Stonewall speaker fee at Civil Service luncheon - £500</p></li></ul><p><strong> </strong></p><p>2019-20:</p><ul><li><p>Stonewall Diversity Champions Membership 2019-2020 - £2,500</p></li><li><p>Stonewall Proud Employers Founding Partner membership 2019-2020 - £6,000</p></li></ul><p><strong> </strong></p><p>2020-21:</p><ul><li><p>Stonewall Diversity Champions Membership 2020-2021 - £2,500</p></li><li><p>Introduction to LGBT Allyship Digital Workshop x 2 - £1,100 (£550 per workshop)</p></li></ul><p><strong> </strong></p><p>2021-22:</p><ul><li><p>Stonewall Diversity Champions Membership 2021-2022 - £2,500</p></li></ul><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-11-01T20:23:45.647Z","http://data.parliament.uk/resources/1362572/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-22","Department for Digital, Culture, Media and Sport: Stonewall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funds have been paid by her Department to Stonewall in each of the last five years; and to what projects those funds were allocated.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61055"
"http://data.parliament.uk/resources/1355923","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>The Secretary of State for Digital, Culture, Media and Sport owns the freehold to the following Listed Buildings:</p><p><strong><p><p></strong></p><table><tbody><tr><td><p>Property</p></td><td><p>Estimated value of freehold (2017)</p></td><td><p>Annual income</p></td></tr><tr><td><p>22 Park Street, Windsor</p></td><td><p>£195,000</p></td><td><p>£50</p></td></tr><tr><td><p>23 Park Street, Windsor</p></td><td><p>£210,000</p></td><td><p>£120</p></td></tr></tbody></table><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-28T10:24:19.577Z","http://data.parliament.uk/resources/1355923/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-15","Department for Digital, Culture, Media and Sport: Listed Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 September 2021 to Question 43369 on Department for Digital, Culture, Media and Sport: Listed Buildings, if she will publish (a) a list of the properties classified as heritage assets owned by her Department, (b) the most recent estimate of the value of those properties and (c) the annual income derived from those properties.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49938"
"http://data.parliament.uk/resources/1355927","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>Historic England is Government’s statutory advisor on heritage and funded by DCMS. The Government Historic Estates Unit (GHEU) is a small, dedicated team within Historic England, which helps government departments and other public bodies, such as the Royal Household, to look after the historic buildings and structures in their care.</p><p><strong> </strong></p><p>In financial year 2021/22 Historic England received £69.2 million baseline Grant in Aid from DCMS. An allocation of this grant for 2021/22 is staffing costs for those working in the GHEU which amounts to £61,000.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-09-28T09:57:48.17Z","http://data.parliament.uk/resources/1355927/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-15","Cabinet Office: Historic Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which Department is responsible for Historic England's Government Historic Estate Unit; and how funding has been allocated to that unit.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","49939"
"http://data.parliament.uk/resources/1353097","Department for Digital, Culture, Media and Sport","false","2021-09-09","<p>‘Heritage asset’ is a broad term used in planning policy. The Secretary of State for Digital, Culture, Media and Sport is responsible for the statutory heritage protection system, including the designation of Listed Buildings, Scheduled Monuments and Protected Wreck Sites. Details of these assets can be found online in the National Heritage List for England, hosted by Historic England on behalf of the Secretary of State.</p><p><strong> </strong></p><p>The circa 400,000 Listed Buildings, Scheduled Monuments and Protected Wreck Sites in England or UK territorial waters adjacent to England have intrinsic value to our cultural heritage. The Department for Digital, Culture, Media and Sport (DCMS) does not collect or collate data on the value (property value) or income data for these sites.</p><p><strong> </strong></p><p>DCMS and its arms length bodies produce data on the economic impact of the heritage sector; this is published within DCMS Sectors Economic Estimates and Historic England's Heritage Economic Estimate Indicators. DCMS’s Culture and Heritage Capital Programme is looking to develop broader measures of value for heritage assets.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-09-09T09:07:10.803Z","http://data.parliament.uk/resources/1353097/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Department for Digital, Culture, Media and Sport: Listed Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) properties classified as heritage assets by his Department, (b) most recent estimate of the value of those properties and (c) annual income derived from those properties.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","43369"
"http://data.parliament.uk/resources/1343024","Department for Digital, Culture, Media and Sport","false","2021-07-06","<p>Following a grant competition in March 2021, the UK Youth Parliament grant for 2021/22 was awarded to the British Youth Council. This decision was communicated to the British Youth Council on 6 April 2021, and the total grant budget allocated by DCMS was £233,300.</p>","Boston and Skegness","Matt Warman",,"2021-07-06T14:31:13.433Z","http://data.parliament.uk/resources/1343024/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","UK Youth Parliament","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce the results of the tender for management of the UK Youth Parliament; and what budget has been allocated.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","25710"
"http://data.parliament.uk/resources/1314428","Department for Digital, Culture, Media and Sport","false","2021-05-18","<p>The Government monitors vessel movements in relation to selected heritage assets in the UK Marine Area if there is good reason for doing so. In addition, Historic England - Government's statutory adviser on the historic environment - maintains a National Record of the Historic Environment. Through the implementation of its Heritage Information Access Strategy, Historic England is in the process of building on this by creating a National Marine Heritage Record that will collate details of heritage assets located in the region between Mean High Water and the 200 nautical mile sea limit.</p>","Gosport","Caroline Dinenage",,"2021-05-18T13:45:25.203Z","http://data.parliament.uk/resources/1314428/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-13","Wrecks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government's policy on the management of heritage assets located beyond UK Territorial Waters but within the UK Marine Area includes the collation of detailed archaeological information derived from site surveys in addition to the monitoring of vessel movements in those waters; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","975"
"http://data.parliament.uk/resources/1314048","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>The policies relating to heritage assets that are set out in the UK Marine Policy Statement apply equally to those located in UK Territorial Waters and those located beyond UK Territorial Waters but within the UK Marine Area. These policies inform delivery of the Marine Management Organisation’s responsibilities - including the development of Marine Plans and the determination of applications for marine licences. The Marine Management Organisation routinely consults Historic England.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-17T10:22:43.54Z","http://data.parliament.uk/resources/1314048/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","Wrecks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the same principles of heritage management will be applied to significant heritage assets located beyond UK Territorial Waters but within the UK Marine Area as are applied to such assets located within UK Territorial Waters.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","584"
"http://data.parliament.uk/resources/1314049","Department for Digital, Culture, Media and Sport","false","2021-05-17","<p>Under customary international law, naval warships, state vessels, aircraft and associated artefacts enjoy protection through Sovereign Immunity wherever in the world they lie. This means that they are not subject to the jurisdiction of any other State. Sovereign Immune vessels cannot have salvage services conferred upon them without the consent of the Flag State. The UK is of the view that Sovereign Immune wrecks should be left in situ and undisturbed.</p><p>Where applicable, some wrecks are afforded additional protection through the Protection of Military Remains Act 1986</p><p>In order to sustain these particular wrecks, the Government is monitoring all three sites.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-17T10:24:22.107Z","http://data.parliament.uk/resources/1314049/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","Wrecks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking (a) to sustain and enhance the significance of heritage assets located beyond UK Territorial Waters but within the UK Marine Area and in particular the sites of (i) the Galloper wreck, (ii) HMS Victory of 1744 and (iii) HMS Gloucester of 1654 and (b) to provide ongoing funding for that purpose; and what evidence his Department is using to monitor for any substantial loss or harm to those sites.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","585"
