"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109558","Department for International Development","false","2019-04-16","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. Our investment will not only assist Pakistan to become a more prosperous country that will help millions of its citizens living in poverty, but will also improve stability and security in Pakistan, the region, and beyond.</p>","Lord Bates",,"2019-04-16T13:54:05.683Z","http://data.parliament.uk/resources/1109558/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what plans they have to reconsider their policy of disregarding the status of Pakistan’s minorities in determining and allocating development aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15027"
"http://data.parliament.uk/resources/1109559","Department for International Development","false","2019-04-16","<p>The UK’s work in Pakistan is focused on peace and stability, making democracy work, jobs and growth and providing basic services.</p><p> </p><p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan, thus DFID Pakistan’s bilateral programmes focus on provinces with the highest numbers of poor people and on strengthening the capacity of those provinces to deliver basic services to their populations. This includes supporting the provision of electricity and engaging with the governments regarding adequate water provision.</p><p> </p><p>While we recognise that there are poor people living in Islamabad, without access to electricity or running water, they cannot be our focus. We expect the Islamabad Capital Development Authority to support them with support received at national level from the World Bank and Asian Development Bank.</p>","Lord Bates",,"2019-04-16T13:55:04.423Z","http://data.parliament.uk/resources/1109559/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Pakistan: Shanty Towns","2","House of Lords","To ask Her Majesty's Government whether any development funds are directed towards the rebuilding and provision of running water or electricity to Islamabad's shanty towns; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15028"
"http://data.parliament.uk/resources/1109575","Department for International Development","false","2019-04-16","<p>The Department for International Development (DFID), the Department for Business, Energy &amp; Industrial Strategy (BEIS) and the Department for Environment, Food &amp; Rural Affairs (Defra) are together responsible for spending the £5.8 billion of International Climate Finance (ICF) pledged by the Government in the period 2016/17 to 2020/21. The funding is earmarked within departmental budgets.</p><p> </p><p>In total these three departments have spent ICF of £1,119 million in 2016/17 and £958 million in 2017/18, representing 36% of the £5.8 billion commitment. The amount spent in 2018/19 is not yet available.</p><p> </p><p>The Government remains committed to delivering the £5.8 billion pledge in full by 2020/21, recognising the vital importance of supporting developing countries to tackle climate change. Each department has plans in place to deploy this funding over the remaining period to achieve the maximum impact possible.</p>","Lord Bates",,"2019-04-16T13:56:32.067Z","http://data.parliament.uk/resources/1109575/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-03","Development Aid: Climate Change","2","House of Lords","To ask Her Majesty's Government how much they have contributed to International Climate Finance in each year since 2016; what percentage that amount constitutes of the £5.8 billion they pledged to that fund; and whether the full amount pledged will be provided by 2020 as stated in the Paris Agreement.","false","Biography information for The Lord Bishop of Salisbury","The Lord Bishop of Salisbury","HL15044"
"http://data.parliament.uk/resources/1109296","Department for International Development","false","2019-04-16","<p>It is vital that all levels of Government, as well as civil society, business and others, continue to work together to deliver the Global Goals.</p><p> </p><p>The UK Voluntary National Review (VNR) will be an important opportunity to highlight work across the country to support delivery of the Global Goals, and we are determined it will tell the story beyond Central Government. Last month the Government hosted a series of VNR engagement events, including two focussed on local delivery of the Goals in Leeds and Bristol. We have also received over 200 submissions from organisations to our VNR website, showcasing what they are doing to deliver the Goals. This included a number of submissions from local authorities.</p><p> </p><p>The VNR is a stepping-stone rather than an end in itself and is an important tool to further galvanise action and activity across the UK in pursuit of the Goals.</p>","Lord Bates",,"2019-04-16T13:58:30.06Z","http://data.parliament.uk/resources/1109296/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Sustainable Development","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the conclusion in the report by the Environmental Audit Committee Sustainable Development Goals in the UK, published on 26 April 2017 (HC 596), that they should do everything they can to support partners, including local government, to contribute towards delivering the Sustainable Development Goals.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL15013"
"http://data.parliament.uk/resources/1109303","Department for International Development","false","2019-04-16","<p>DFID has not made its own assessment of the study by the Norwegian Refugee Council on the mental health of children in Gaza, published on 25 March 2019, but have previously reviewed the UNICEF Overseas Development Institute December 2016 report and use it to feed into our analysis on the situation of people with disabilities. DFID is planning to commission a comprehensive assessment of needs and existing effective interventions which address the long-term needs of people living with disabilities in Gaza.</p>","Lord Bates",,"2019-04-16T13:59:17.747Z","http://data.parliament.uk/resources/1109303/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Gaza: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the study by the Norwegian Refugee Council on the mental health of children living in Gaza, published on 25 March.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15020"
"http://data.parliament.uk/resources/1109307","Department for International Development","false","2019-04-16","<p>The UK government will continue to lead the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), and to help women and girls get the information and services they need to give them control over their own lives and bodies.</p><p> </p><p>Following the reintroduction and expansion of the Mexico City Policy in January 2017, we have kept in close contact with partners to ensure the policy does not compromise UK-supported comprehensive SRHR programming. The full implications of the now further expanded Mexico City Policy are not yet clear, but we are closely monitoring developments. DFID will consider the implications with our offices and partners and with civil society and with donors.</p>","Lord Bates","HL15025","2019-04-16T14:00:43.777Z","http://data.parliament.uk/resources/1109307/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Development Aid: Abortion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision by the government of the United States to expand the global gag rule on the delivery of sexual and reproductive health and rights services supported by UK Official Development Assistance.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15024"
"http://data.parliament.uk/resources/1109308","Department for International Development","false","2019-04-16","<p>The UK government will continue to lead the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), and to help women and girls get the information and services they need to give them control over their own lives and bodies.</p><p> </p><p>Following the reintroduction and expansion of the Mexico City Policy in January 2017, we have kept in close contact with partners to ensure the policy does not compromise UK-supported comprehensive SRHR programming. The full implications of the now further expanded Mexico City Policy are not yet clear, but we are closely monitoring developments. DFID will consider the implications with our offices and partners and with civil society and with donors.</p>","Lord Bates","HL15024","2019-04-16T14:00:43.823Z","http://data.parliament.uk/resources/1109308/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-02","Developing Countries: Abortion","2","House of Lords","To ask Her Majesty's Government whether any Department for International Development programmes will be affected by the government of the United States' decision to expand the global gag rule on the delivery of sexual and reproductive health and rights services; and if so, which.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15025"
"http://data.parliament.uk/resources/1108825","Department for International Development","false","2019-04-16","<p>The UK remains deeply concerned about the humanitarian situation throughout the region, including for vulnerable groups such as women and children. We are aware of a significant number of minors residing in refugee and internally displaced persons camps in former Daesh held areas.</p><p>Limited access and harsh winter conditions continue to exacerbate humanitarian need. Access to food, sanitation, healthcare, shelter and education remain core concerns in the international response. In 2018/19, we provided over £40 million to address basic-life saving needs in North East Syria. Since 2014, DFID has committed over £250 million in humanitarian support to Iraq, providing a vital lifeline of emergency food, shelter, medical care and clean water.</p>","Lord Bates",,"2019-04-16T14:02:01.523Z","http://data.parliament.uk/resources/1108825/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the humanitarian conditions for British children living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","Biography information for Baroness Berridge","Baroness Berridge","HL14932"
"http://data.parliament.uk/resources/1108829","Department for International Development","false","2019-04-16","<p>The fight against Daesh led to widespread damage to infrastructure, housing and communities across Iraq. The World Bank has estimated the cost of material reconstruction to be at least £67 billion. An unquantifiable but equally serious social cost has simultaneously been exacted on Iraqi society.</p><p> </p><p>The UN has spearheaded stabilisation efforts with its Funding Facility for Stabilisation (FFS), which helps stabilise areas liberated from Daesh by repairing infrastructure and vital facilities such as hospitals and schools. To date, almost 1400 projects have been completed by the FFS. The FFS has been the largest recipient of the UK’s own stabilisation funding in Iraq.</p><p> </p><p>There are also numerous examples of International Community-led activities focused on social cohesion and reconciliation. The FFS works to build cohesion amongst communities as the displaced return to their homes. Alongside this, the UK has spent £2.68 million targeting community safety and reintegration projects in Salah-al-Din and Nineveh.</p><p> </p><p>The UK and International Community will continue to stand shoulder-to-shoulder with Iraq as it rebuilds post-Daesh. However, as the immediate crisis recedes, only the Government of Iraq has the mandate, tools and capacity to take the primary role in driving systematic, long-term reconstruction across the country.</p>","Lord Bates",,"2019-04-16T14:02:48.087Z","http://data.parliament.uk/resources/1108829/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Iraq: Reconstruction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of (1) material, and (2) social, reconstruction in Iraq.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL14936"
"http://data.parliament.uk/resources/1108830","Department for International Development","false","2019-04-16","<p>The UK is clear that it will only consider funding for reconstruction within Syria once a credible, genuine and inclusive political process is firmly underway. To do otherwise would only exacerbate the grievances that led to the conflict in the first place. We are making every effort to achieve a political settlement that ends the suffering and provides stability for all Syrians and the wider region.</p><p> </p><p>While the conflict is ongoing, we are focused on providing vital humanitarian support for millions of people across Syria. We remain one of the largest bilateral donors to the humanitarian response, having committed £2.81 billion to the Syria Crisis to date.</p>","Lord Bates",,"2019-04-16T14:03:30.623Z","http://data.parliament.uk/resources/1108830/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what contribution they intend to make, if any, to the reconstruction of a post-war Syria.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL14937"
