"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701720","Northern Ireland Office","false","2024-04-22","<p>Challenges against the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 have been heard in the High Court in Northern Ireland. The Government welcomes the Court’s findings that the ICRIR is operationally independent from Government and has the necessary powers to carry out reviews in accordance with the state’s obligations with Articles 2 and 3 of the ECHR.</p><p> </p><p>However, following consideration of all aspects of the judgment, the UK Government has lodged an application for an appeal with the Northern Ireland Court of Appeal.</p><p> </p><p>We remain committed to implementing the Legacy Act and delivering the ICRIR to provide better outcomes for victims and survivors of the Troubles by giving them more information about what happened to their loved ones.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2024-04-22T10:18:45.157Z","http://data.parliament.uk/resources/1701720/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-04-17","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to prepare for potential legal challenges to the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023 after the commencement of part 3 of that Act.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22257"
"http://data.parliament.uk/resources/1701727","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22401","2024-04-22T08:53:26.687Z","http://data.parliament.uk/resources/1701727/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has targets for the commercial use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22400"
"http://data.parliament.uk/resources/1701728","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22400","2024-04-22T08:53:26.75Z","http://data.parliament.uk/resources/1701728/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help support the development of (a) hydrotreating kerosene and (b) other cleaner aviation fuels.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22401"
"http://data.parliament.uk/resources/1701769","Department for Transport","false","2024-04-22","<p>The Government put forward a provision in the Energy Act that commits to publishing a consultation on the options for designing and implementing a revenue certainty scheme for sustainable aviation fuel within six months of the Act receiving Royal Assent, which happened on 26 October.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-22T08:33:18.967Z","http://data.parliament.uk/resources/1701769/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, with reference to section 158 of the Energy Act 2023, what his Department's timescale is for a public consultation on the options for designing and implementing a sustainable aviation fuel revenue certainty scheme.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","22317"
"http://data.parliament.uk/resources/1701827","Department for Transport","false","2024-04-22","<p>The Department carried out a public consultation on possible solutions to the complex pavement parking problem and received over 15,000 responses. The Department has listened carefully to the concerns raised by Guide Dogs and other disability organisations, including via their consultation responses, and those views will help inform our subsequent policy decisions.</p><p> </p>","Hexham","Guy Opperman",,"2024-04-22T10:04:01.257Z","http://data.parliament.uk/resources/1701827/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-17","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of pavement parking on individuals that are visually impaired; and if he will make an assessment of the potential merits of introducing a ban on pavement parking.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","22235"
"http://data.parliament.uk/resources/1701867","Department for Science, Innovation and Technology","false","2024-04-22","<p>DSIT is engaging with the Department for Energy Security and Net Zero (DESNZ) to ensure robust measures are in place to mitigate any risks arising from the Public Switched Telephone (PSTN) switchover in the energy sector. The details regarding contingency plans and consumer prioritisation in the energy sector falls within DESNZ’s remit.</p><p> </p><p>DSIT works closely on a range of resilience issues in partnership with industry, through the Electronic Communications Resilience &amp; Response Group (EC-RRG), who engage in regular dialogue with the Energy Networks Association across a range of issues to help strengthen resilience between the telecoms and energy sectors.</p><p> </p><p>The Department for Business and Trade (DBT) also recently consulted on proposals to establish a multi-sector Priority Services Register to enable better data sharing between providers of gas, water, electricity, and telecoms providers, and allow consumers to be registered as vulnerable across sectors. The consultation closed in January 2024, with a response expected in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-22T09:02:38.183Z","http://data.parliament.uk/resources/1701867/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Voice over Internet Protocol: Power Failures","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she plans to take to help ensure (a) energy companies and (b) network operators can contact consumers on the Energy Priority Services Register during a power cut once the digital switchover is complete.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22260"
"http://data.parliament.uk/resources/1701868","Department for Science, Innovation and Technology","false","2024-04-22","<p>It is the Government’s utmost priority that vulnerable people and telecare users are protected throughout the Public Switched Telephone Network (PSTN) migration. In December 2023, the UK’s major Communication Providers agreed to sign a PSTN Charter, committing to improve protections for vulnerable customers. The Charter can be found here:</p><p><a href="https://www.gov.uk/government/publications/public-switched-telephone-network-charter/public-switched-telephone-network-charter" target="_blank">https://www.gov.uk/government/publications/public-switched-telephone-network-charter/public-switched-telephone-network-charter</a></p><p> </p><p>As set out in the PSTN Charter, Communication Providers have agreed to conduct additional checks on customers who have already been forcibly migrated. This is with a view to ensuring that the customers do not have telecare devices that providers were unaware of, and if they do, to ensure that the correct support is provided to them.</p><p> </p><p>The Government will be monitoring the Communication Providers’ adherence to the Charter through bilateral meetings and through asking the companies for written updates on their approach to the migration.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-22T09:07:00.06Z","http://data.parliament.uk/resources/1701868/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Voice over Internet Protocol: Telemedicine","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is monitoring how many retrospective checks have been conducted on forcibly migrated households to investigate if they had telecare devices.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22261"
"http://data.parliament.uk/resources/1701869","Department for Science, Innovation and Technology","false","2024-04-22","<p>The Government will shortly be trialling a more flexible permitting system, which would grant permission to work in multiple streets - as opposed to the current system which requires statutory undertakers to submit a separate permit for every street they work in. This would allow companies carrying out works to move from street to street quickly.</p><p> </p><p>The Department for Science, Innovation and Technology (DSIT) is working with the Department for Transport to trial this concept across England. DSIT have appointed an independent contractor to design, oversee and evaluate the trials, which we expect to commence in the second quarter of 2024.</p><p> </p><p>Once trials have concluded, Ministers will consider the results of the evaluation, and decide whether a flexible permitting scheme should be introduced.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-22T09:10:31.86Z","http://data.parliament.uk/resources/1701869/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Broadband: Road Works","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the impact of trials of flexible permitting for streetworks on supporting the rollout of gigabit-capable broadband.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22262"
"http://data.parliament.uk/resources/1701907","Department for Science, Innovation and Technology","false","2024-04-22","<p>Public sector research establishments are diverse organisations that deliver science and research for public good, often playing a vital role in critical infrastructure and public safety. The Government’s response, published in November 2023, to the Independent Review of the UK’s Research, Development and Innovation Organisational Landscape sets out ambitious commitments to support PSREs to maximise their capabilities and performance. Commitments include raising awareness of PSREs, reducing barriers for collaborative working across PSREs and understanding challenges within recruitment and retention for PSREs. This work is underway, and progress will be reported through the Science and Technology Framework implementation plans.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-22T09:14:01.883Z","http://data.parliament.uk/resources/1701907/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Research: Public Sector","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps his Department is taking to to help improve the performance of public sector research establishments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22307"
"http://data.parliament.uk/resources/1701908","Department for Science, Innovation and Technology","false","2024-04-22","<p>The UK is a highly attractive destination for inward investment in R&amp;D with a world-class research and skills base. Foreign direct investors have invested over £2 trillion in the UK, the UK’s FDI stock has more than doubled over the last 10 years showing the confidence multinationals have in the UK as place to do business (ONS).</p><p> </p><p>Through the Science and Technology framework my department is working to improve all aspects of the R&amp;D ecosystem in the UK to support both domestic and international businesses to invest in R&amp;D.</p>","Arundel and South Downs","Andrew Griffith",,"2024-04-22T09:23:54.017Z","http://data.parliament.uk/resources/1701908/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-17","Research: Overseas Investment","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps steps her Department is taking to help incentive overseas investment in research and development businesses based in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22308"
