"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767991","Department for International Trade","false","2017-10-12","<p>The primary way that the Government ensures responsible trade in defence equipment is through our system of export controls. All export licences are assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria. The Consolidated Criteria provide a thorough risk assessment framework. A licence will not be issued if to do so would be inconsistent with the Consolidated Criteria.</p>","Wyre Forest","Mark Garnier","2017-10-12T15:57:46.46Z","http://data.parliament.uk/resources/767991/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-09","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that the UK conducts its arms trade in a responsible manner.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","901075"
"http://data.parliament.uk/resources/768858","Department for International Trade","false","2017-10-12","<p>I most recently visited Qatar on 5<sup>th</sup> October, where I met the Prime Minister and members of his cabinet to discuss Trade and Investment between the UK and Qatar. These discussions included follow-up to my meeting with the Finance Minister in June and also the Qatar-UK Business and Investment Forum in Birmingham earlier this year where Qatar pledged £5bn of investment into the UK over the next 5 years.</p>","North Somerset","Dr Liam Fox","2017-10-12T16:24:32.533Z","http://data.parliament.uk/resources/768858/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-10-09","Overseas Trade: Qatar","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the Government of Qatar on future trade and investment between the UK and Qatar.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","901080"
"http://data.parliament.uk/resources/769125","Department for International Trade","false","2017-10-12","<p>All ministers have observed a strong interest in British goods and services overseas. This is supported by the EEF, who said:</p><p>“Britain’s manufacturers are enjoying buoyant conditions on the back of export markets going from strength to strength.”</p><p>Latest trade figures also show that in the year to August 2017, UK exports have increased 13.1% on the previous 12 months.</p><p> </p>","North Somerset","Dr Liam Fox","2017-10-12T16:22:44.507Z","http://data.parliament.uk/resources/769125/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-10-09","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of trends in demand for UK exports.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","901084"
"http://data.parliament.uk/resources/769126","Department for International Trade","false","2017-10-12","<p>The Government is developing a range of options for identifying and tackling non-tariff market access barriers once we leave the EU. The Secretary of State and I host regular Ministerial Trade Dialogues with overseas markets, which provide an excellent forum for addressing non-tariff barriers to trade. The Government will continue to deploy its international network, and is also able to conduct trade reviews to identify and address trade and investment barriers.</p>","Chelsea and Fulham","Greg Hands","2017-10-12T15:46:53.443Z","http://data.parliament.uk/resources/769126/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-09","Overseas Trade and Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to identify potential barriers to trade and investment after the UK leaves the EU.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","901077"
"http://data.parliament.uk/resources/769127","Department for International Trade","false","2017-10-12","<p>Currently all UK trade with members of the WTO is subject to WTO rules. This will not change when the UK leaves the EU.</p><p>DIT will continue to contribute trade policy expertise to input into DExEU’s preparations and negotiations with the EU.</p><p>We want the UK to have the greatest possible tariff and barrier-free trade with our European neighbours and also to be able to negotiate our own trade agreements around the world.</p>","Chelsea and Fulham","Greg Hands","2017-10-12T15:49:37.537Z","http://data.parliament.uk/resources/769127/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-10-09","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of how World Trade Organisation rules would affect UK trade in the event that the UK leaves the EU without a trade deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901078"
"http://data.parliament.uk/resources/769128","Department for International Trade","false","2017-10-12","<p>We are working with the US authorities to ensure the restrictions on British lamb are lifted as soon as possible. The US has a longstanding ban on the use of animal lungs as food, but the Scottish haggis industry is working on a US-specific recipe to allow the industry access to the US market at the earliest opportunity.</p>","Wyre Forest","Mark Garnier","2017-10-12T15:54:55.087Z","http://data.parliament.uk/resources/769128/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-09","Meat Products: USA","1","House of Commons","To ask the Secretary of State for International Trade, what representations he has made to his US counterpart on lifting the US ban on haggis imports.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","901083"
"http://data.parliament.uk/resources/769129","Department for International Trade","false","2017-10-12","<p>I have raised the US anti-dumping and subsidies investigation into Bombardier personally with Trade Commissioner Malmström, just prior to the Department of Commerce’s preliminary determination of 26 September.</p>","North Somerset","Dr Liam Fox","2017-10-12T16:19:27.833Z","http://data.parliament.uk/resources/769129/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-10-09","Bombardier: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the EU Trade Commissioner on the Bombardier trade dispute.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","901079"
"http://data.parliament.uk/resources/765775","Department for International Trade","false","2017-10-12","<p>My Rt hon Friend the Secretary of State for International Trade has met a number of defence companies since his appointment. The meetings have covered a range of topics, including the UK’s Exit from the European Union.</p>","Wyre Forest","Mark Garnier","2017-10-12T11:50:10.043Z","http://data.parliament.uk/resources/765775/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-06","Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings he has had with representatives of UK arms manufacturers on the potential effect of the UK leaving the EU.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","105933"
"http://data.parliament.uk/resources/765914","Department for International Trade","false","2017-10-12","<p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p><p>The UK publishes on GOV.UK every quarter, information relating to export licences granted, refused and revoked. The information includes a description of the goods, its classification, the end user country and the value as provided by the exporter.</p>","Wyre Forest","Mark Garnier","2017-10-12T11:45:36.133Z","http://data.parliament.uk/resources/765914/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-06","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the robustness and transparency of the UK's arms export licensing system.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","106015"
"http://data.parliament.uk/resources/760667","Department for International Trade","false","2017-10-12","<p>Licence applicants are required to provide full details of the proposed end-use of the items to be exported. These are then assessed as part of the licence application process, which is considered against the Consolidated EU and National Arms Export Criteria. Post export, the Department receives information from a variety of sources, either directly or via other Government Departments, including from Non-Government Organisations and through diplomatic reporting.</p>","Wyre Forest","Mark Garnier","2017-10-12T11:40:30.883Z","http://data.parliament.uk/resources/760667/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-14","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what information his Department receives on the end use of UK arms exports.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","105242"
