"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229394","Home Office","false","2015-03-26","<p>The Home Office does not collect data centrally from police forces on the number of criminal cases which cannot proceed owing to diplomatic immunity.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-26T10:12:14Z","http://data.parliament.uk/resources/229394/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229394/answer",,,"1","Home Office","Home Office","2015-03-24","Criminal Proceedings: Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number and proportion of criminal cases which could not proceed owing to diplomatic immunity in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228886"
"http://data.parliament.uk/resources/229395","Ministry of Justice","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hemel Hempstead","Mike Penning","2015-03-26T10:12:14.603Z","http://data.parliament.uk/resources/229395/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229395/answer",,,"54","Justice","Justice","2015-03-24","Sentencing Guidelines Council","1","House of Commons","To ask the Secretary of State for Justice, how much it cost to run the Sentencing Guidelines Council in (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228893"
"http://data.parliament.uk/resources/229199","Ministry of Justice","false","2015-03-26"," <p>I can confirm that the department has responded to all outstanding written Questions where a letter was promised and copies of the letters have been placed in the House library.</p>","Hemel Hempstead","Mike Penning","2015-03-26T14:02:59.703Z","http://data.parliament.uk/resources/229199/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229199/answer",,,"54","Justice","Justice","2015-03-23","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the written Questions tabled by the hon. Member for Shipley where a letter was promised but has not yet been sent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","228797"
"http://data.parliament.uk/resources/229201","Ministry of Justice","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hemel Hempstead","Mike Penning","2015-03-26T10:16:11.92Z","http://data.parliament.uk/resources/229201/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229201/answer",,,"54","Justice","Justice","2015-03-23","Bail: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 March 2015 to Question 208575 on bail what the individual offences were within the violence against person category referred to in the table.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","228684"
"http://data.parliament.uk/resources/229260","Home Office","false","2015-03-26","<p>The Home Office does not collect police workforce statistics for Blackpool South Constituency.<br><br>The Home Office collects and publishes statistics on the police workforce at police force area level but not more locally.<br><br>The table provided contains data on the number of full-time police community support officers (headcount) employed by Lancashire Constabulary as at 31 March 2010 to 31 March 2014. Data for 2015 have not yet been collected centrally and will not be published until later this year.</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><strong>Number of full-time police community support officers (headcount<sup>1</sup>) employed by Lancashire Constabulary as at 31 March 2010 to 31 March 2014<sup>2</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>2010</td><td>2011</td><td>2012</td><td>2013</td><td>2014</td></tr><tr><td>Lancashire Constabulary</td><td>411</td><td>365</td><td>383</td><td>339</td><td>268</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">1. These figures are provided on a headcount basis, they represent total number of police community support officers (headcount) less part-time officers (headcount).</td></tr><tr><td colspan="6">2. Police community support officer numbers with full-time/part-time breakdowns, by police force area, are published in the Police Workforce, England and Wales, statistical publications and can be found at: https://www.gov.uk/government/collections/police-workforce-england-and-wales.</td></tr></tbody></table><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-26T10:14:01.53Z","http://data.parliament.uk/resources/229260/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229260/answer",,,"1","Home Office","Home Office","2015-03-23","Police Community Support Officers: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police community support officers were registered full-time in Blackpool South constituency in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014 and (f) January to March 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228833"
"http://data.parliament.uk/resources/229261","Home Office","false","2015-03-26","<p>Figures on the number of police officers who took voluntary redundancy or retired before their statutory age are not collected centrally by the Home Office.<br><br>However, the Home Office does collect statistics on the number of voluntary resignations, normal retirements and early medical retirements. Figures are only available at police force level and cannot be broken down further. Data for 2014/15 have not yet been collected centrally and will not be available until later this year.<br><br>The table provided contains data on the number of full-time equivalent police officer voluntary resignations, normal retirements and early medical retirements for Lancashire Constabulary, from 2009/10 to 2013/14.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-26T10:13:05.84Z","http://data.parliament.uk/resources/229261/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/229261/answer","PQ228834_table.xlsx","Number of police officer voluntary resignations ","1","Home Office","Home Office","2015-03-23","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers (a) took voluntary redundancy, (b) retired before their statutory age in Blackpool in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) January to March 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228834"
"http://data.parliament.uk/resources/228831","Ministry of Justice","false","2015-03-25","<p>The unauthorised occupation of commercial buildings by squatters can affect the profitability of the businesses concerned and may have particularly damaging consequences for the owners of small businesses and their employees. We have been monitoring the situation closely since we criminalised squatting in residential buildings in the Legal Aid, Sentencing and Punishment of Offenders Act 2012. We have no proposals for further legislation at this time.</p>","Hemel Hempstead","Mike Penning","2015-03-25T12:56:51.933Z","http://data.parliament.uk/resources/228831/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228831/answer",,,"54","Justice","Justice","2015-03-20","Squatting","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to bring forward legislative proposals to prohibit the squatting of premises in the commercial property sector.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228568"
"http://data.parliament.uk/resources/228877","Home Office","false","2015-03-25","<p>The requested information is not collected centrally by the Home Office.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-25T11:30:24.903Z","http://data.parliament.uk/resources/228877/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228877/answer",,,"1","Home Office","Home Office","2015-03-20","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, what the average response time to a 999 call was for police services in the Blackpool Constabulary area in each year from 2010 to 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228626"
"http://data.parliament.uk/resources/228879","Home Office","false","2015-03-25","<p>The Home Office does not collect police workforce statistics for Blackpool Constabulary.<br><br>The Home Office collects and publishes statistics on the police workforce at police force area level but not more locally.<br><br>The table provided contains statistics on the number of full-time equivalent police officers employed by Lancashire Constabulary as at 31 March 2010 and the <br>31 March 2014. The table also contains the number and proportion of police officers in operational frontline roles. Data for 2015 have not yet been collected centrally and will not be published until later this year.<br><br>Between March 2010 and March 2014, the total number of full-time equivalent police officers employed by Lancashire constabulary has fallen by 575 police officers or 16%.<br><br>Over the same period, police recorded crime (excluding fraud) has fallen by 10% in Lancashire police force area.<br><br>What matters is how officers are deployed, not how many of them there are. Her Majesty’s Inspectorate of Constabulary has made clear that there is no simple link between officer numbers and crime levels.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-25T14:21:22.017Z","http://data.parliament.uk/resources/228879/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228879/answer","PQ228625_table.xlsx","Full-time equivalent police officers","1","Home Office","Home Office","2015-03-20","Police: Blackpool","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers served in the Blackpool Constabulary on (a) 1 March 2010 and (b) 1 March 2015; and how many such officers were categorised as front-line staff.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228625"
"http://data.parliament.uk/resources/228610","Home Office","false","2015-03-24","<p>Tackling rural crime is clearly important but it is not for the Home Office to set targets for local policing. We have introduced Police and Crime Commissioners to ensure democratic accountability for local crime and policing matters. They are best placed to set priorities for tackling crime in their local area, including addressing the needs of rural communities.<br><br>Local policing priorities are determined by police and crime commissioners, following consultation with the chief constable and the public, and are published in their Police and Crime Plan. We have transferred responsibility for crime statistics to the independent Office for National Statistics, introduced a new Crime Outcomes Framework to provide greater transparency and abolished 'one size fits all' performance targets. Under this Government, the police have just one objective: to cut crime.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-24T15:23:01.437Z","http://data.parliament.uk/resources/228610/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/228610/answer",,,"1","Home Office","Home Office","2015-03-19","Crime: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department sets targets for reductions in rural crime; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228350"
