"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100317","Department for Work and Pensions","false","2014-10-29","<p>The earnings threshold in Carer’s Allowance is regularly reviewed. It is designed to enable carers to maintain a link with the labour market and achieve greater financial independence. It is increased periodically, most recently from £100 to £102 on 20 May 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T17:42:37.6084177Z","http://data.parliament.uk/resources/100317/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to link an increase of the earnings threshold for carer's allowance to the rise in the National Minimum Wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211436"
"http://data.parliament.uk/resources/100770","Department for Work and Pensions","false","2014-10-28","<p /> <p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","211729","2014-10-28T14:04:45.4374656Z","http://data.parliament.uk/resources/100770/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-23","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will include data on the average length of time taken to process personal independence payment claims in his Department's next quarterly statistics release.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211677"
"http://data.parliament.uk/resources/1010286","Department for Work and Pensions","false","2018-11-26","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. The DS1500 is not a claim form and its use in providing evidential support for claims from people who are terminally ill claiming benefit is not obligatory.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-26T11:54:41.89Z","http://data.parliament.uk/resources/1010286/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-19","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average processing time for income-related employment support allowance claims where a claimant has a DS1500 medical condition report is.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","192886"
"http://data.parliament.uk/resources/1010287","Department for Work and Pensions","false","2018-11-27","<p>On 13 March 2017 <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-03-13/HCWS528/" target="_blank">Written Statement - HCWS528</a> outlined the implicit consent arrangements for MPs.</p><p>Where explicit consent is needed it can be quickly given in different ways. For example, claimants only need to put a note in their journal to give consent; this is a far simpler and more straightforward process than in legacy systems. Once consent is given, advisers will work with the claimant’s representatives.</p><p>In our response to the Social Security Advisory Committee we agreed to explore options for improving the process of explicit consent in relation to Universal Credit in collaboration with the Committee to consider how current practices could be enhanced and to publish a report on our joint conclusions.</p>","Reading West","Alok Sharma",,"2018-11-27T17:56:29.997Z","http://data.parliament.uk/resources/1010287/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons MPs offices have implicit consent arrangements for universal credit applications and advice services require explicit consent to support claimants.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","192887"
"http://data.parliament.uk/resources/1010312","Department for Work and Pensions","false","2018-11-26","<p>Universal Credit (UC) advances are available to claimants as a form of budgeting support, allowing them to better manage their finances. In most cases an advance would be repaid through a series of monthly deductions from their ongoing UC entitlement. The claimant is able to select the amount of time over which they repay their advance, currently up to a maximum of 12 months.</p><p> </p><p>If an advance is not recovered from the associated benefit claim because the claim ends or there was no entitlement to that benefit, the outstanding balance is treated as if it were an overpayment and referred to the Department’s Debt Management team to arrange recovery.</p><p> </p><p>Where a debtor dies and leaves outstanding Social Security debt, the Department becomes a creditor of the estate and will then make a claim for these debts from the estate. Where it is established that there is no estate the outstanding balance is written off.</p>","North Swindon","Justin Tomlinson",,"2018-11-26T14:03:00.283Z","http://data.parliament.uk/resources/1010312/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department seeks to recover remaining payments on an advance payment for universal credit from the estate of a deceased person.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","192904"
"http://data.parliament.uk/resources/101319","Department for Work and Pensions","false","2014-11-04","<p>The Department has no plans to amend housing benefit regulations to include entitlement to carer’s allowance to the groups who qualify for the childcare costs earnings disregard.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-04T15:19:49.2485843Z","http://data.parliament.uk/resources/101319/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-28","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that people entitled to carer's allowance are included in the groups that qualify for the childcare costs earnings disregard for the purposes of calculating housing benefit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212199"
"http://data.parliament.uk/resources/1042292","Department for Work and Pensions","false","2019-01-24","<p>The Government is committed to maintaining health and safety protections for workers when the UK leaves the EU so there is no reason for these standards to change .</p><p> </p><p>The Offshore Installations (Offshore Safety Directive) (Safety Case etc.) Regulations 2015 (SCR15) transposed the health and safety requirements of Directive 2013/30/EU into domestic legislation. All requirements and duties in SCR15 will continue to apply after the UK has left the EU. This will provide certainty and clarity for workers and industry.</p><p> </p><p>Minor technical amendments are required to make sure SCR15 remains operable after EU exit.</p><p>Three amendments are included in <a href="http://www.legislation.gov.uk/uksi/2018/1370/introduction/made" target="_blank">The Health and Safety (Amendment) (EU Exit) Regulations 2018 (SI 218/1370)</a> (http://www.legislation.gov.uk/uksi/2018/1370/introduction/made). This Statutory Instrument (SI) was laid in Parliament on 18 December 2018.</p><p> </p><p>One further amendment is included in <a href="http://www.legislation.gov.uk/ukdsi/2019/9780111176368" target="_blank">The Product Safety and Metrology etc. (Amendment etc.) (EU Exit) Regulations 2019</a> (http://www.legislation.gov.uk/ukdsi/2019/9780111176368). The draft SI was laid in Parliament on 11 December 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton","209350","2019-01-24T17:30:53.533Z","http://data.parliament.uk/resources/1042292/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Health and Safety Executive on the (a) application and (b) enforcement of the UK Continental Shelf of Directive 2013/30/EU on the safety of offshore oil and gas operations in the event that the UK leaves the EU on 29 March 2019 without a deal.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209347"
"http://data.parliament.uk/resources/1042293","Department for Work and Pensions","false","2019-01-24","<p>The Offshore Safety Directive Regulator (OSDR) will continue to function as the competent authority and regulator of the offshore oil and gas major hazard regime after the UK leaves the EU.</p><p> </p><p>This partnership competent authority was set up administratively under a Memorandum of Understanding (MoU). The MoU and arrangements in place will not be affected after exiting the EU.</p><p> </p><p>The legislative requirements of the Directive were transposed into domestic legislation which will continue to apply in the UK after EU exit. OSDR will continue to oversee industry compliance with this legislation and perform its’ regulatory and administrative functions.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T15:22:53.337Z","http://data.parliament.uk/resources/1042293/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Safety Directive Regulator","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the (a) Health and Safety Executive and (b) Secretary of State for Business, Energy and Industrial Strategy on the status of the Offshore Safety Directive Regulator after the UK leaves the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209348"
"http://data.parliament.uk/resources/1042294","Department for Work and Pensions","false","2019-01-24","<p>The Offshore Major Accident Hazards Advisory Committee (OMAHAC) is tripartite in composition. This means that the Offshore Safety Directive Regulator can discuss regulatory developments with both trade union and employers’ representatives. Representatives of both Unite and the National Union of Rail, Maritime and Transport Workers (RMT) are members of OMAHAC and expect to attend all meetings if they are available to do so.</p><p> </p><p>The most recent OMAHAC meeting was held on 18 December 2018 and both Unite and RMT attended the meeting. Most of OMAHAC’s meeting agendas, minutes and attendee lists are available on HSE’s website: <a href="http://www.hse.gov.uk/osdr/omahac.htm" target="_blank">http://www.hse.gov.uk/osdr/omahac.htm</a>.</p><p> </p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T17:01:23.49Z","http://data.parliament.uk/resources/1042294/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Safety Directive Regulator","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Offshore Safety Directive Regulator last updated trade unions organising offshore oil and gas workers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209349"
"http://data.parliament.uk/resources/1042295","Department for Work and Pensions","false","2019-01-24","<p>The Government is committed to maintaining health and safety protections for workers when the UK leaves the EU so there is no reason for these standards to change .</p><p> </p><p>The Offshore Installations (Offshore Safety Directive) (Safety Case etc.) Regulations 2015 (SCR15) transposed the health and safety requirements of Directive 2013/30/EU into domestic legislation. All requirements and duties in SCR15 will continue to apply after the UK has left the EU. This will provide certainty and clarity for workers and industry.</p><p> </p><p>Minor technical amendments are required to make sure SCR15 remains operable after EU exit.</p><p>Three amendments are included in <a href="http://www.legislation.gov.uk/uksi/2018/1370/introduction/made" target="_blank">The Health and Safety (Amendment) (EU Exit) Regulations 2018 (SI 218/1370)</a> (http://www.legislation.gov.uk/uksi/2018/1370/introduction/made). This Statutory Instrument (SI) was laid in Parliament on 18 December 2018.</p><p> </p><p>One further amendment is included in <a href="http://www.legislation.gov.uk/ukdsi/2019/9780111176368" target="_blank">The Product Safety and Metrology etc. (Amendment etc.) (EU Exit) Regulations 2019</a> (http://www.legislation.gov.uk/ukdsi/2019/9780111176368). The draft SI was laid in Parliament on 11 December 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton","209347","2019-01-24T17:30:53.61Z","http://data.parliament.uk/resources/1042295/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-16","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the provisions of the Offshore Installations (Offshore Safety Directive) (Safety Case etc.) Regulations 2015 (OSDR) require amendment in order to continue applying on installations on the UK Continental Shelf after the UK leaves the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","209350"
