"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746642","Department for Culture, Media and Sport","false","2017-07-05","<p>Whilst the UK is a member of the European Union, we will continue to rely on the Privacy Shield for data flows to and from the US. The UK Government views this agreement as a major step forward for restoring certainty and a stable legal footing for transatlantic data flows.</p>",,"Lord Ashton of Hyde","2017-07-05T12:40:03.973Z","http://data.parliament.uk/resources/746642/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/746642/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29",,"2","House of Lords","Her Majesty's Government what steps they have taken (1) to implement the judgment of the European Court of Justice of 6 October 2015, Schrems v Data Protection Commissioner, and (2) to ensure that the Information Commissioner implements the findings set out in that judgment.","false","Biography information for Lord Laird",,"Lord Laird","HL273"
"http://data.parliament.uk/resources/746656","Department for Culture, Media and Sport","false","2017-07-11","<p>There are 31 World Heritage Sites for which the UK has responsibility. These are as follows:</p><p> </p><p>Blaenavon Industrial Landscape</p><p>Blenheim Palace</p><p>Canterbury Cathedral, St Augustine’s Abbey, and St Martin’s Church</p><p>Castles and Town Walls of King Edward in Gwynedd</p><p>City of Bath</p><p>Cornwall and West Devon Mining Landscape</p><p>Derwent Valley Mills</p><p>Dorset and East Devon Coast</p><p>Durham Castle and Cathedral</p><p>Frontiers of the Roman Empire</p><p>Giant’s Causeway and Causeway Coast</p><p>Gorham’s Cave Complex</p><p>Gough and Inaccessible Islands</p><p>Heart of Neolithic Orkney</p><p>Henderson Island</p><p>Historic Town of St George and Related Fortifications, Bermuda</p><p>Ironbridge Gorge</p><p>Lake District</p><p>Liverpool – Maritime Mercantile City</p><p>Maritime Greenwich</p><p>New Lanark</p><p>Old and New Towns of Edinburgh</p><p>Palace of Westminster and Westminster Abbey including Saint Margaret’s church</p><p>Pontcysyllte Aqueduct and Canal</p><p>Royal Botanic Gardens, Kew</p><p>Saltaire</p><p>St Kilda</p><p>Stonehenge, Avebury and Associated Sites</p><p>Studley Royal Park including the Ruins of Fountains Abbey</p><p>The Forth Bridge</p><p>Tower of London</p>",,"Lord Ashton of Hyde","2017-07-11T15:08:08.343Z","http://data.parliament.uk/resources/746656/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/746656/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29",,"2","House of Lords","Her Majesty's Government how many UNESCO World Heritage sites there are in the UK;  and where those sites are.","false","Biography information for Lord Storey",,"Lord Storey","HL287"
"http://data.parliament.uk/resources/746657","Department for Culture, Media and Sport","false","2017-07-11","<p>The UK Government is responsible for advising UK World Heritage Sites on compliance with the World Heritage Convention. It provides practical support in arranging and hosting UNESCO missions, and works closely with those UK World Heritage Sites that have specific issues and challenges, particularly around development activity. It submits documents and notifications on the UK World Heritage Sites at the request of the World Heritage Centre and Committee. It also represents the UK’s World Heritage Sites with the World Heritage Centre and its advisory bodies, and provides representation at the World Heritage Committee and World Heritage General Assembly.</p>",,"Lord Ashton of Hyde","2017-07-11T15:07:34.613Z","http://data.parliament.uk/resources/746657/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/746657/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29",,"2","House of Lords","Her Majesty's Government what support they give to current UNESCO World Heritage sites in the UK to enable them to keep this designation.","false","Biography information for Lord Storey",,"Lord Storey","HL288"
"http://data.parliament.uk/resources/731049","Department for Culture, Media and Sport","false","2017-07-05","<p>In England and Wales the information requested falls within the responsibility of the Charity Commission. Charity regulation is a devolved matter in Scotland and Northern Ireland. I have asked the Charity Commission to reply. Please see attached letter.</p>",,"Lord Ashton of Hyde","2017-07-05T13:30:00.21Z","http://data.parliament.uk/resources/731049/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/731049/answer","20170623 WPQ HoL Lord Alton 57132.pdf","Kenneth Dibble to Lord Alton Letter ","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21",,"2","House of Lords","Her Majesty's Government how many UK registered charities have been closed since 2008 following suspicion of funding activities outside their approved charitable purposes; and how many of those were suspected of funding groups linked to terrorism.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL57"
"http://data.parliament.uk/resources/731060","Department for Culture, Media and Sport","false","2017-07-05","<p>The Repeal Bill will convert the body of existing EU law into UK law, wherever practical and appropriate, at the point of exit; this includes EU Regulation No 910/2014 on electronic identification and trust services for electronic transactions in the internal market.</p><p> </p><p>The purpose of this Bill is to give businesses as much certainty as possible and minimise disruption. The terms of future cooperation between the UK and the EU on trust services for electronic transactions after the UK leaves the EU will be a matter for the negotiations between the two parties.</p>",,"Lord Ashton of Hyde","2017-07-05T12:17:54.367Z","http://data.parliament.uk/resources/731060/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/731060/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21",,"2","House of Lords","Her Majesty's Government whether they plan to convert EU Regulation 910/2014 into UK law; and, if so, whether the UK Information Commissioner will continue to provide summary information to the European Commission and the European Union Agency for Network and Information Security and maintain co-operation with supervisory bodies in EU member states as required by the Regulation.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL68"
"http://data.parliament.uk/resources/731078","Department for Culture, Media and Sport","false","2017-07-04","<p>We welcome the changes Premier League clubs have recently agreed that tighten the conditions around suitability of ownership. It is essential that football clubs are properly protected and that means ensuring that those entrusted with their care be subject to the very highest levels of legal and financial scrutiny.</p><p> </p><p> </p><p>The UK operates a regime which is able to disqualify unfit directors from acting in the promotion, formation and management of limited companies (other than with the permission of the court) for up to fifteen years in appropriate cases.</p>",,"Lord Ashton of Hyde","2017-07-04T12:30:34.057Z","http://data.parliament.uk/resources/731078/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/731078/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the Premier League’s proposed changes to its Owners and Directors Test which will permit the blocking of prospective owners who have engaged in Disqualifying Events such as the provision of false, misleading or inaccurate financial information; and what consideration they have given to applying similar changes to the "fit and proper" tests for other industries.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL86"
"http://data.parliament.uk/resources/724552","Department for Culture, Media and Sport","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724552/answer",,"http://data.parliament.uk/resources/724552/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-26","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 20 March 2017 to Question 68586, what discussions she has had with her counterpart in the Department for Environment, Food and Rural Affairs on the opportunities to increase off-road cycling as part of that Department's environment strategy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72000"
"http://data.parliament.uk/resources/724639","Department for Culture, Media and Sport","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Ashton of Hyde","2017-04-27T15:33:23.45Z","http://data.parliament.uk/resources/724639/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/724639/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-26","Disadvantaged","2","House of Lords","To ask Her Majesty’s Government what progress has been made on the implementation of the Life Chances programme; and what are their future plans for the Life Chances Fund.","false","Biography information for Lord Wei",,"Lord Wei","HL6881"
"http://data.parliament.uk/resources/724095","Department for Culture, Media and Sport","false","2017-04-27","<p>We do not hold this information. The Equality Act 2010 – which applies to England and Wales - requires that ‘reasonable adjustments’ are made by service providers, which include the owners of sports stadia, to make premises accessible for disabled people. It is for individual clubs to determine what adjustments are ‘reasonable’ taking into account their own circumstances. Structural changes are not always necessary to make sports grounds accessible to spectators with disabilities. Clubs and stadia owners can also change policies and procedures to make their grounds more accessible for disabled spectators.</p>","Chatham and Aylesford","Tracey Crouch","2017-04-27T10:07:24.953Z","http://data.parliament.uk/resources/724095/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/724095/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-25","Sportsgrounds: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many stadiums in the UK had disabled access in (a) 2010 and (b) 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71835"
"http://data.parliament.uk/resources/724096","Department for Culture, Media and Sport","false","2017-04-27","<p>The table below displays the number of complaints about nuisance calls and text messages received by the ICO since 2010:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Live calls</strong></p></td><td><p><strong>Automated calls</strong></p></td><td><p><strong>SMS spam</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>1706</p></td><td><p>1745</p></td><td><p>618</p></td><td><p>4069</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>1685</p></td><td><p>3680</p></td><td><p>3068</p></td><td><p>8451</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>31662</p></td><td><p>82803</p></td><td><p>41036</p></td><td><p>155501</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>56269</p></td><td><p>74024</p></td><td><p>30139</p></td><td><p>160432</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>75082</p></td><td><p>80188</p></td><td><p>23680</p></td><td><p>178950</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>70252</p></td><td><p>71425</p></td><td><p>17869</p></td><td><p>159546</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>65691</p></td><td><p>82011</p></td><td><p>18397</p></td><td><p>166099</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matt Hancock","2017-04-27T09:10:02.48Z","http://data.parliament.uk/resources/724096/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/724096/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-04-25","Nuisance Calls: Complaints","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many complaints concerning nuisance calls have been reported to the Information Commissioner's Office in each of the last seven years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71989"
