"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000315/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-02T15:28:43.359Z","Gaming Machines: Excise Duties","1","true","187320",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:41.877Z","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000315/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-12T17:54:01.999Z","Gaming Machines: Excise Duties","1","true","187320","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:22:41.877Z","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000316","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000316/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:37.557Z","2018-11-05T16:35:15.146Z","Gambling","1","true","187321",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.263Z","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187321",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187321","2","NamedDay"
"http://data.parliament.uk/resources/1000316","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000316/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:37.557Z","2018-11-12T12:11:28.021Z","Gambling","1","true","187321","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.263Z","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187321","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187321","2","NamedDay"
"http://data.parliament.uk/resources/1000317","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000317/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:40.367Z","2018-11-05T16:35:17.303Z","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","true","187322",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.323Z","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he met with the hon. Member for Shipley since becoming Secretary of State for Culture, Media and Sport.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187322",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187322","2","NamedDay"
"http://data.parliament.uk/resources/1000317","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000317/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:40.367Z","2018-11-12T12:11:26.664Z","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","true","187322","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.323Z","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he met with the hon. Member for Shipley since becoming Secretary of State for Culture, Media and Sport.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187322","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187322","2","NamedDay"
"http://data.parliament.uk/resources/1000318","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000318/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:42.973Z","2018-11-02T15:28:49.692Z","Gaming Machines","1","true","187323",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.37Z","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187323",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187323","1","NamedDay"
"http://data.parliament.uk/resources/1000318","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1000318/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:42.973Z","2018-11-12T12:11:25.380Z","Gaming Machines","1","true","187323","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:22.37Z","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187323","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187323","1","NamedDay"
"http://data.parliament.uk/resources/1000319","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000319/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:45.127Z","2018-11-05T12:35:29.469Z","Gaming Machines: Excise Duties","1","true","187393",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:31:25.183Z","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187393","2","NamedDay"
"http://data.parliament.uk/resources/1000319","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000319/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:45.127Z","2018-11-12T18:03:05.954Z","Gaming Machines: Excise Duties","1","true","187393","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:31:25.183Z","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187393","2","NamedDay"
