"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48204","Department for Environment, Food and Rural Affairs","false","2014-04-28","<p> </p><p>Core Defra does not hold this information because some stocks are held locally and some are ordered centrally.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48204/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196205"
"http://data.parliament.uk/resources/48205","Department for Environment, Food and Rural Affairs","false","2014-04-28","<p> </p><p>Cage trapping was used from the outset in each of the pilot areas. Under the licence issued to each area, cage trapping and shooting and controlled shooting are both permitted control methods. No further authorisation from the Department was required.</p><p> </p><p> </p><p> </p><p>The Guidance issued to Natural England on issuing licenses to kill or take badgers for the purpose of preventing the spread of bovine TB under section 10(2)(a) of the Protection of Badgers Act 1992, and the Government's policy document on Bovine TB and badger control in England, both state ‘in order to ensure humaneness, only two culling methods will be permitted (which can be used in combination, or as single control methods): i. cage-trapping followed by shooting; and ii. controlled shooting.' Both of these documents were published on 14<sup>th</sup> December 2011.</p><p> </p>","Camborne and Redruth","George Eustice","196192","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48205/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date cage trapping and shooting of badgers was implemented alongside the free-shooting of badgers in the pilot badger cull in Somerset in 2013; and on what date free shooting had started in that cull.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","196191"
"http://data.parliament.uk/resources/48206","Department for Environment, Food and Rural Affairs","false","2014-04-28","<p> </p><p>Cage trapping was used from the outset in each of the pilot areas. Under the licence issued to each area, cage trapping and shooting and controlled shooting are both permitted control methods. No further authorisation from the Department was required.</p><p> </p><p> </p><p> </p><p>The Guidance issued to Natural England on issuing licenses to kill or take badgers for the purpose of preventing the spread of bovine TB under section 10(2)(a) of the Protection of Badgers Act 1992, and the Government's policy document on Bovine TB and badger control in England, both state ‘in order to ensure humaneness, only two culling methods will be permitted (which can be used in combination, or as single control methods): i. cage-trapping followed by shooting; and ii. controlled shooting.' Both of these documents were published on 14<sup>th</sup> December 2011.</p><p> </p>","Camborne and Redruth","George Eustice","196191","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48206/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how soon the cage trapping and shooting of badgers was implemented alongside the freeshooting of badgers after the commencement of the pilot badger cull in Gloucestershire in 2013; and what authorisation from the Department was required.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","196192"
"http://data.parliament.uk/resources/48207","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The shellfisheries in the Wash are managed by the Eastern Inshore Fisheries and Conservation Authority (IFCA) through a combination of the Wash Fishery Order 1992 Regulations and local IFCA Byelaws. This includes the introduction of closed seasons, gear restriction and the use of permits to control access to certain fisheries. This is in addition to EU and UK regulations. The IFCA officers also work closely with Marine Management Organisation officers on enforcement operations within the Wash area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48207/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) protect and (b) police the shell fisheries industry in the Wash area.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196277"
"http://data.parliament.uk/resources/48208","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>In the last 12 months Defra has received two emails from two different individuals regarding cockle fishing methods. The correspondents asked for confirmation that the use of hydraulic dredging for cockle fishing is legal and to express their support for hand-raking methods of cockle fishing. Officials responded to both individuals and advised them to contact the local Inshore Fisheries and Conservation Authority (IFCA) which is responsible for managing the inshore area (1-6 nautical miles) around the English coast. Officials also made the local IFCA aware of both emails. In addition, I will be responding shortly to correspondence I have received expressing concerns on behalf of the commercial cockle fishermen from King's Lynn, Norfolk.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48208/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received from bodies supporting (a) hydraulic dredging and (b) hand-raking methods of cockle fishing; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196276"
"http://data.parliament.uk/resources/48209","Department for Environment, Food and Rural Affairs","false","2014-04-28","<p> </p><p>The Government has made no specific assessment on the use of prong collars on dogs. However, it would be an offence under the Animal Welfare Act 2006 to cause any unnecessary suffering to a dog by using a prong collar. Such an offence would be punishable by a fine of up to £20,000 and/or 6 months imprisonment.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48209/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of prong collars on the welfare of dogs.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196297"
"http://data.parliament.uk/resources/48210","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The Farming and Forestry Improvement Scheme was reviewed at the end of February and revised to offer support to rural businesses affected by flooding.</p><p> </p><p> </p><p> </p><p>The scheme now funds additional items, such as pumps, that will help businesses to become more resilient to future flooding. It also offers an increase in grant rates.</p><p> </p><p> </p><p> </p><p>Applications from those affected by flooding are being prioritised and the deadline for applications has been extended.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48210/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 February 2014, from the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs, Official Report, column 1005, what assessment he has made of how the farming and forestry improvement scheme might help those affected by flooding.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196340"
"http://data.parliament.uk/resources/48211","Department for Environment, Food and Rural Affairs","false","2014-04-30","<p> </p><p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48211/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196463"
"http://data.parliament.uk/resources/47827","Department for Environment, Food and Rural Affairs","false","2014-04-29","<p> </p><p>The Government's policy, as confirmed in the National Policy Statement for Ports, is that the ports industry in England and Wales is generally successful in funding investment, including in capital dredging, on a commercial basis without need for support from public funds. Consequently there is a general presumption against such grants, which can displace and deter private sector investment and distort competition, whether for single or multiple beneficiaries. There may, however, be occasional exceptions, as in the case of the Regional Growth Fund grant awarded for dredging in Liverpool Bay and the Mersey Estuary. This was based on an exceptional regional economic regeneration justification. In any such case, the prospective impact on competition with other ports would be taken into account during consideration of the application.</p><p> </p><p> </p><p> </p><p>Dredging costs, along with other port costs, could potentially be eligible for grants from European funding schemes such as the Connecting Europe Facility and Trans-European Networks - Transport (CEF/TEN-T). The Government would normally expect any grant application for UK or EU funds to show disaggregated costings, including clear identification of any dredging element that may be present.</p><p> </p>",,"Lord Bates",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47827/answer","Biography information for Lord Bates","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Attlee on 30 April 2012 (WA 420), what is their policy on grants and state aids for harbour dredging; under which United Kingdom Government and European Union funding programmes grants are permitted; what account they take of the effect of any grant on competition with other ports in the area or region; under what circumstances grants for dredging are available for a single beneficiary which will be the main commercial beneficiary; and whether, in any application for a grant for port development, any dredging element must be identified and justified separately.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6769"
"http://data.parliament.uk/resources/47866","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The importance of pollinators, including the honeybee, and their value to both food security and sustaining the natural environment is recognised as a high priority. In view of this, Defra has taken action on a number of fronts, including:</p><p> </p><p> </p><p> </p><p>· contributing £2.5 million over five years to the Insect Pollinators Initiative;</p><p> </p><p>· establishing the Healthy Bees Plan, a ten year plan to protect and improve the health of honeybees in England and Wales, of which five years has already been completed;</p><p> </p><p>· continuing to fund the long-established National Bee Unit bee health programme, which includes inspection of colonies, diagnosis of bee pests and diseases, and training for beekeepers; and</p><p> </p><p>· launching a public consultation on the National Pollinator Strategy this month.</p><p> </p>",,"Lord De Mauley",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47866/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-09","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure the protection of bees.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6808"
