"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535163","Department for Business, Innovation and Skills","false","2016-07-14","<p>There a number of departments across Whitehall who work on aspects of the Digital Single Market (DSM) including the Department for Culture Media and Sport, the Home Office and HM Treasury. And, within the Department for Business Innovation and Skills (BIS) there are a number of policy areas that are involved directly or indirectly in aspects of the Digital Single Market including the Intellectual Property Office, Competition and Consumer Policy and Advanced Manufacturing and Services.</p><p> </p><p>BIS leads on behalf of Government and coordinates activity across those departments with an interest. There is a core team of five FTEs who act as the hub for all of this work.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-07-14T13:07:53.117Z","http://data.parliament.uk/resources/535163/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-11","Digital Technology: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent staff of his Department are working on the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42455"
"http://data.parliament.uk/resources/533903","Department for Business, Innovation and Skills","false","2016-07-13","<p>Hallmarks are not an indication of geographic origin and are already applied widely to articles manufactured in places other than the location of the four UK Assay Offices, including to articles manufactured outside the UK.</p><p> </p><p>Government has received four representations expressing concern about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open a sub-office in Mumbai.</p><p> </p><p>An impact assessment of the costs and benefits of removing the restrictions on overseas hallmarking was published alongside the government consultation on the proposals in 2012, and covered the whole of the hallmarking sector. The Impact Assessment estimated that there would be a benefit to business of £3.44 m. A copy of the impact assessment can be found on the Parliament website accompanying the Legislative Reform (Hallmarking) Order 2013.</p><p> </p>",,"Baroness Neville-Rolfe",,"2016-07-13T15:10:58.147Z","http://data.parliament.uk/resources/533903/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Silver: Hallmarking","2","House of Lords","To ask Her Majesty’s Government what representations they have received about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open an office in Mumbai on 18 July that will use a mark for silver to be imported into the UK that is similar to the established anchor mark used for domestic production; and whether they will publish any assessment they have made of the prospective impact of that decision on the Birmingham silversmithing trade.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL1084"
"http://data.parliament.uk/resources/533904","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Government recognises the importance of our research base, which is why we have protected the ring fenced science resource budget in real terms from its current level of £4.7bn for the rest of the parliament. Programmes such as the £1.5bn Global Challenges Research Fund and the £1bn Ross Fund will support the UK’s status as a global leader in medical research.</p><p> </p><p>The Global Challenges Research Fund will mobilise the UK’s world leading research base to address key challenges facing developing countries, including in health research. The Ross Fund will develop, test and deliver a range of new products (including vaccines, drugs and diagnostics) to help combat the world’s most serious diseases in developing countries.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. UK participants can continue to apply to the programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p>",,"Baroness Neville-Rolfe","HL1087","2016-07-14T12:52:48.857Z","http://data.parliament.uk/resources/533904/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Medicine: Research","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what plans they have for maintaining the UK's status as a leader in EU and international collaboration on research into rare diseases such as muscular dystrophy and neuromuscular conditions.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL1085"
"http://data.parliament.uk/resources/533905","Department for Business, Innovation and Skills","false","2016-07-14","<p>The UK economy is fundamentally strong and our research and innovation are world-leading. The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>",,"Baroness Neville-Rolfe",,"2016-07-14T13:09:07.853Z","http://data.parliament.uk/resources/533905/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Research: EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what measures they plan to take to ensure continued UK access to grants from Horizon 2020.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL1086"
"http://data.parliament.uk/resources/533906","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Government recognises the importance of our research base, which is why we have protected the ring fenced science resource budget in real terms from its current level of £4.7bn for the rest of the parliament. Programmes such as the £1.5bn Global Challenges Research Fund and the £1bn Ross Fund will support the UK’s status as a global leader in medical research.</p><p> </p><p>The Global Challenges Research Fund will mobilise the UK’s world leading research base to address key challenges facing developing countries, including in health research. The Ross Fund will develop, test and deliver a range of new products (including vaccines, drugs and diagnostics) to help combat the world’s most serious diseases in developing countries.</p><p> </p><p>The referendum result has no immediate effect on the right of researchers to apply to or participate in EU research programmes. UK participants can continue to apply to the programmes in the usual way. The future of UK access to these programmes will be determined as part of a wider discussion with the EU.</p>",,"Baroness Neville-Rolfe","HL1085","2016-07-14T12:52:48.933Z","http://data.parliament.uk/resources/533906/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Medicine: Research","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what measures they plan to take to ensure the UK's continued participation in EU-wide data sharing initiatives for clinical trial development and condition-specific patient registries.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL1087"
"http://data.parliament.uk/resources/533552","Department for Business, Innovation and Skills","false","2016-07-13","<p>I refer the hon. Member to the previous answer he references, in particular:</p><p>“Operating across split sites, in the context of a smaller workforce overall, would make it harder to quickly redeploy people to a different team or policy area, or for someone to be able to respond to an unpredictable or unusual demand for more intensive engagement with Ministers or Parliament.”</p>","Orpington","Joseph Johnson",,"2016-07-13T09:35:59.767Z","http://data.parliament.uk/resources/533552/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 13 June 2016 to Question 39359, on Business, Innovation and Skills reorganisation, what problems Ministers have encountered engaging with officials of his Department not based in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42128"
"http://data.parliament.uk/resources/533554","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Department for Business, Innovation and Skills is only able to provide information on overall funding made available for adult learning provision. It does not hold information on learners who pay for provision.</p>","Grantham and Stamford","Nick Boles",,"2016-07-14T10:06:21.373Z","http://data.parliament.uk/resources/533554/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adult learners paid for courses in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42195"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-07-12T10:35:38.9Z","http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/533557","Department for Business, Innovation and Skills","false","2016-07-12","<p>The Department’s consideration of alternative options is set out in ‘Consultation Response - Proposal for a Combined Headquarters and Policy Centre in London dated Thursday, 26 May, 2016.’</p><p> </p><p>This document was shared with BIS staff and the Departmental Trade Unions. I refer the hon Member to my response to question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-07/39823/" target="_blank">39823</a>, which explains why the Department will not be publishing the document; the same reasoning would apply to placing a copy in the Library.</p><p> </p>","Orpington","Joseph Johnson",,"2016-07-12T16:38:00.82Z","http://data.parliament.uk/resources/533557/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 July 2016 to Question 39599, on Department for Business, Innovation and Skills: reorganisation, if he will place in the Library a copy of any document detailing the assessment that was made of the merits of split-site working and recruiting on a flexible basis through the consideration of alternative options.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42209"
"http://data.parliament.uk/resources/533640","Department for Business, Innovation and Skills","false","2016-07-14","<p>Area reviews are about ensuring post 16 institutions are in the best state possible to meet the economic and educational needs of their areas and financially resilient for the long term. Colleges will be able to invest any savings created through implementation of area review recommendations in improved front line services, including better delivery of apprenticeships and higher level skills. This is expected to be the position in Greater Manchester, which is due to conclude shortly.</p>","Grantham and Stamford","Nick Boles",,"2016-07-14T10:05:47.253Z","http://data.parliament.uk/resources/533640/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Further Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what savings to the public purse he expects to be made as a result of the post-16 education and training area review in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42192"
