"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177084","HM Treasury","false","2015-02-04","<p>The UK Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. That is why, in response to the withdrawal of banking services from the Money Service Business sector we set up an Action Group on Cross Border Remittances to address this issue. The group is monitoring changes to the market, has developed guidance for MSBs and banks and is promoting a shared understanding of risk. The group is also overseeing the development of a Safer Corridor to ensure the continued, secure flow of remittances to Somalia.</p><p> </p><p> </p><p> </p><p>Treasury Ministers have been engaging closely with the banking industry both through the British Bankers Association and directly with those banks involved in this issue, including personally writing to and phoning a number of banks.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-02-04T12:29:59.683Z","http://data.parliament.uk/resources/177084/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-02-02","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to encourage banks to offer their services to money service businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","222940"
"http://data.parliament.uk/resources/173185","Department for Environment, Food and Rural Affairs","false","2015-01-19","<p>On 10 December 2014, Defra launched a consultation on proposals to integrate flood defence consents into the Environmental Permitting framework. The new scheme will simplify the application process while removing unnecessary costs and burdens for those who wish to carry out construction works or other activities in, or near, main rivers.</p><p>The River Maintenance Pilots (which explore how red tape could be reduced for landowners who wish to undertake maintenance in man-made ditches, land drains or previously straightened watercourses that had been dredged in the last ten years) were launched by the Environment Agency in October 2013 and were scheduled to last for one year. In response to interest shown by local farmers, the pilots were expanded in May 2014 to include two new pilot areas, and expand an existing area. To allow those affected by the 2013/14 floods extra time to carry out their work, the pilots were also extended until mid-March 2015. We will consider the evidence from the pilots when they are complete.</p><p>In addition, the Environment Agency and National Farmers Union are launching a new local initiative across rural Oxfordshire to help landowners along tributaries of the River Thames with the consenting process. This initiative will start in 2015/16 and it is likely to expand into Berkshire and Buckinghamshire.</p><p> </p>","North Cornwall","Dan Rogerson","2015-01-19T15:41:20.533Z","http://data.parliament.uk/resources/173185/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-12","Rivers: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made in deregulating the consent process for river maintenance pilots; and what plans she has to start new pilot schemes (a) along the Thames in Berkshire and (b) elsewhere.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","220494"
"http://data.parliament.uk/resources/167019","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>Since the 2013/14 winter flooding, over £3 million has been spent on work to restore flood defence assets in the Thames Valley and Surrey areas to help reduce the risk of flooding to communities. This has included completing eight flood defence repair projects and capital works on two weirs (Molesey and Godstow). The Environment Agency has also carried out repairs to damage on three Thames weirs, including removal of trees and blockages, and shoal clearance works across twenty sites through the Lower Thames.</p><p>During this year, the Environment Agency has also made progress in developing two large-scale flood alleviation schemes:</p><p>- The Oxford to Abingdon scheme, reducing flood risk to over 1,000 properties; and</p><p>- The River Thames scheme, reducing flood risk to over 15,000 homes and businesses and significant local infrastructure around Teddington to Datchet.</p><p>An indicative allocation of £297m of Grant in Aid has been allocated to projects within the Thames RFCC are over the next 6 years. These projects will better protect at least 25,000 households by 2021. It is planned to start the construction of 36 projects by April 2016 with a further 126 projects in development and the pipeline for construction in future years.</p>","North Cornwall","Dan Rogerson","2014-12-08T17:51:29.987Z","http://data.parliament.uk/resources/167019/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-01","Floods: Thames Valley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to improve flood defences in the Thames Valley in 2014.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","216492"
"http://data.parliament.uk/resources/167142","Department for Transport","false","2014-12-08","<p><strong> </strong></p><p>The Government launched the Roads Investment Strategy on 1 December. The M4 Junction 3-12 smart motorway project to upgrade the M4 between Reading and Heathrow continues to be progressed. This month the Highways Agency is conducting a public consultation on the proposals, including exhibitions at 11 locations in the Thames Valley.</p><p> </p><p>Construction of Crossrail is now more than half completed and electrification of the Great Western Main Line is also under way. Electrification of the Thames Valley branch lines, including the Slough to Windsor line, is approved and will improve local connectivity.</p><p> </p><p>The transformation of Reading station was completed on time and under budget as part of the £850 million Reading Station Area Redevelopment programme and formally opened by Her Majesty The Queen on 17 July.</p><p> </p><p>The programme to increase passenger capacity on the Reading and Windsor to Waterloo railway by 25% is now under way and will be completed in early 2015. 60 additional carriages are being incorporated into an extended and refurbished fleet of trains to operate as a maximum 10 carriage train length.</p><p> </p><p>In July the Government announced £94.6m to support local transport projects across Berkshire as part of the Growth Deal with the Thames Valley Berkshire Local Enterprise Partnership, in addition to the £36.9m integrated transport block funding announced in March for the six Berkshire local authorities, covering the period 2015/16 to 2020/21.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-08T16:21:09.053Z","http://data.parliament.uk/resources/167142/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-01","Transport: Thames Valley","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve transport links in the Thames Valley.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","216493"
"http://data.parliament.uk/resources/164329","Department for Culture Media and Sport","false","2014-12-01","<table><tbody><tr><td> </td><td><p>No such assessment has been made. The Government has said that the right time to consider these questions is as part of the Charter Review which will not be starting in advance of the Election in 2015.</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey","2014-12-01T15:08:49.027Z","http://data.parliament.uk/resources/164329/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-24","BBC","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment he has made of the effectiveness of the current BBC funding model; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","215689"
"http://data.parliament.uk/resources/164342","Department for Education","false","2014-11-27","<p>The new computing programmes of study, which were introduced in September 2014, have a greater focus on how computers work and the basics of programming. They also cover digital literacy and the application of information technology. Primary school pupils should be taught how to design and write programs to accomplish specific goals, using sequencing, selection and repetition; and secondary school pupils should be taught to use at least two programming languages to solve a variety of computational problems.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-27T12:56:01.607Z","http://data.parliament.uk/resources/164342/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-11-24","ICT: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to encourage schools to provide students with hands-on programming experience.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","215688"
"http://data.parliament.uk/resources/155723","Department for Business, Innovation and Skills","false","2014-11-24","<p>We are continuing to work hard to provide the right support to make life easier for everyone who wants to start their own business, including disabled people.</p><p> </p><p><a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out. This includes a 'Business Finance and Support Finder' that can provide a customised source of government backed support and finance for business. In addition to on-line support, the Business Support Helpline (0300 456 3565) is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 10 loans worth a total of £47,500 have been drawn down in Windsor to date.</p><p> </p><p>Finally, the New Enterprise Allowance helps people claiming certain out of work benefits to start up their own business. As of June 2014, 10,040 disabled people (from a total of 53,350) had started a new business with the help of the NEA.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-24T15:08:21.29Z","http://data.parliament.uk/resources/155723/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","New Businesses: Windsor","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to support disabled people in Windsor constituency who want to start their own business.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214744"
"http://data.parliament.uk/resources/155745","HM Treasury","false","2014-11-24","<p><strong>In 2013-14 the UK attracted 1,773 foreign direct investment projects, giving a total stock of £1.6 trillion of such investments - more than any other country apart from the USA. During this Parliament the Government has taken action to make the UK a more attractive location to run a business including reducing corporation tax so that it will reach 20% next year – the lowest in the G20 - and investing in skills, science and infrastructure. The Government has also increased resources at UK Trade and Investment including for example establishing private sector-led teams in the Gulf, Central Europe, and South America dedicated to attracting inward investment into the UK. </strong></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-24T17:43:50.987Z","http://data.parliament.uk/resources/155745/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-17","Foreign Investment in UK","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to encourage more foreign direct investment in UK companies.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214745"
"http://data.parliament.uk/resources/156126","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Government has identified big data as one of the ‘eight great technologies’ that will propel the UK’s future economic growth. Since 2010, the Government has made a series of strategic investments to support the growth of the big data industry in the UK. These include:</p><p> </p><p>- a £159 million investment programme in the UK’s high performance computing and networks infrastructure announced in 2011.</p><p> </p><p>- £189 million investment announced in 2012 to support a programme of big data and energy-efficient computing projects across the UK co-ordinated by the Economic and Social Research Council.</p><p> </p><p>- £10.7 million announced in December 2013 to create a new Higgs Centre for Innovation at the UK Astronomy Technology Centre in Edinburgh that will focus on big data and space technologies.</p><p> </p><p>- £42 million announced in March 2014 to establish a world-leading Alan Turing Institute, which will be established in 2015 to research the analysis and application of big data.</p><p> </p><p>- Investment of over £50 million to establish the Digital Catapult, based in London, which will bring researchers and business together to accelerate new innovative products to market.</p><p> </p><p>On 31 October 2013, the Government also published ‘Seizing the Data Opportunity: a strategy for UK data capability’, which examines the UK’s capability to make best use of all data including big data, public sector held data, research data, and data collected by companies. The strategy was developed in partnership with industry to place the UK at the forefront of extracting knowledge and value from data.</p><p> </p><p>Since the publication of the strategy, the Government has introduced new legislation on copyright exceptions in June 2014 to enable text and data-mining for non-commercial purpose, and has developed new UK Trade &amp; Industry marketing material to attract increased overseas investment and custom to the UK data centre market.</p>","Wantage","Mr Edward Vaizey","2014-11-24T10:42:59.51Z","http://data.parliament.uk/resources/156126/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to encourage growth of the big data industry in the UK; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214448"
"http://data.parliament.uk/resources/156127","Department for Business, Innovation and Skills","false","2014-11-25","<p>Financial technology is not separately identified within Official Statistics and there is at present no workable definition to identify business activity in this area from other financial or computer and information services. Therefore the employment and financial contribution of these specific activities cannot easily be assessed.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T10:55:54.153Z","http://data.parliament.uk/resources/156127/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Financial Services: ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the value of the financial technology sector to the economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","214449"
