"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129671","Department for Transport","false","2019-06-10","<p>The Department published the response to its consultation on the future of the Great Western franchise on 28 August 2018: (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/736146/great-western-rail-franchise-stakeholder-briefing-document.pdf</a>).</p><p> </p><p>Decisions on policy on the specification of the next Great Western franchise are informed by this consultation, which did not show strong demand for a buffet car on all Intercity Express Trains.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-10T12:23:21.123Z","http://data.parliament.uk/resources/1129671/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to include in the requirement for a buffet card on all Intercity Express trains in the next franchise contract for the Great Western franchise.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260038"
"http://data.parliament.uk/resources/1129673","Department for Transport","false","2019-06-10","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-10T11:57:06.97Z","http://data.parliament.uk/resources/1129673/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 May 2019 to Question 253626 on Great Western Railway Line: Catering, whether the specification of the Great Western Intercity Express trains designed by his Department stated that a buffet café-bar car was not required.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260039"
"http://data.parliament.uk/resources/1129674","Department for Transport","false","2019-06-10","<p>The Department, in partnership with Great Western Railways (GWR), studied the costs and seating change options, provided by Hitachi Rail, for a buffet on the Intercity Express trains. It concluded, backed by GWR customer research, that the trolley service strikes the balance between ensuring catering is available whilst also maximizing the benefits of the full extra capacity that IETs provide.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-10T12:00:43.097Z","http://data.parliament.uk/resources/1129674/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 16 May 2019 to Question 254217 on Great Western Railway Line: Catering, what assessment his Department made of the potential merits of offering catering option H, a trolley service, on Great Western Railway Intercity Express trains.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260040"
"http://data.parliament.uk/resources/1129703","Department for Transport","false","2019-06-11","<p>Rolling stock procurement is usually undertaken by train operators. Value for money assessments undertaken on individual bids for franchises are commercially confidential. The Department does not comment on live competitions.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T08:51:32.15Z","http://data.parliament.uk/resources/1129703/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247041 on Rolling Stock: Procurement, if he will publish the value for money analysis undertaken in relation to franchise competitions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259987"
"http://data.parliament.uk/resources/1129704","Department for Transport","false","2019-06-11","<p>The Department does not have any statutory or regulatory powers in respect of rolling stock procurement. Procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T08:44:37.237Z","http://data.parliament.uk/resources/1129704/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247043, who has statutory or regulatory power in relation to rolling stock procurement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259988"
"http://data.parliament.uk/resources/1129705","Department for Transport","false","2019-06-11","<p>Government and industry are promoting improved procurement practices through the Sustainable Supply Chain pillar of the Rail Sector Deal.</p><p> </p><p>Improved practices may include more effective use of early contractor engagement, simplified tendering processes, and procurement balanced scorecards examining whole-life costs and benefits. Such practices may be used more widely by public and also private sector organisations, therefore enabling tier one suppliers and others to support their own supply chains.</p><p> </p><p>The Railway Industry Association (RIA) is currently taking forward work on this element of the sector deal on behalf of the rail industry. Rail companies that would like to contribute should contact either RIA or the Rail Supply Group.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T08:40:48.207Z","http://data.parliament.uk/resources/1129705/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Railways: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2019 to Question 247045, how he will ensure that the Rail Sector Deal promotes procurement practices that are supportive an innovative, highly skilled, and productive British rail supply chain and ensure value for money.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","259989"
"http://data.parliament.uk/resources/1129774","Department for Transport","false","2019-06-11","<p>The Department does not comment on live competitions. Please note that all bids received for any franchise competition are evaluated against the requirements and instructions set out in the relevant procurement documentation.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T09:45:15.407Z","http://data.parliament.uk/resources/1129774/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the (a) adequacy of the balance of risk and reward in the provisions of the West Coast Partnership rail franchise and (b) ability of the shortlisted bidders to meet those provisions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260019"
"http://data.parliament.uk/resources/1129801","Department for Transport","false","2019-06-11","<p>Rail services on the West Coast mainline have contributed to economic growth up and down the country and the line is now faster and busier than ever. The introduction of HS2 services will free up capacity across the West Coast mainline to ensure that this growth continues.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-11T08:56:56.803Z","http://data.parliament.uk/resources/1129801/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, What assessment he has made of the strategic importance of rail services on the West Coast mainline to the economy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260024"
"http://data.parliament.uk/resources/1128893","Department for Transport","false","2019-06-06","<p>More than 4,000 extra weekly services have been added to the network nationally in the last two years, with over 2,000 further services due to be added in the next few years. In addition, as part of a significant investment by Government and train operators to transform the railways, over 7,800 new railway carriages have been ordered since 2010; out of these, 4,500 new carriages will be introduced by the end of 2022, benefitting passengers across the country.</p><p> </p><p>The Government has also agreed a Network Rail settlement for England and Wales of £47.9bn for Control Period 6, aimed at maintaining and renewing the railway to enable existing and future services to run reliably.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","259411","2019-06-06T13:24:09.703Z","http://data.parliament.uk/resources/1128893/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to allocate additional funding to the railways to reduce the level of overcrowding on train services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259410"
"http://data.parliament.uk/resources/1128894","Department for Transport","false","2019-06-06","<p>More than 4,000 extra weekly services have been added to the network nationally in the last two years, with over 2,000 further services due to be added in the next few years. In addition, as part of a significant investment by Government and train operators to transform the railways, over 7,800 new railway carriages have been ordered since 2010; out of these, 4,500 new carriages will be introduced by the end of 2022, benefitting passengers across the country.</p><p> </p><p>The Government has also agreed a Network Rail settlement for England and Wales of £47.9bn for Control Period 6, aimed at maintaining and renewing the railway to enable existing and future services to run reliably.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","259410","2019-06-06T13:24:09.86Z","http://data.parliament.uk/resources/1128894/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-03","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the level of overcrowding on train services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","259411"
