"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010542","Department for International Trade","false","2018-11-23","<p>Economic Partnership Agreements (EPAs) are development-focused trade agreements which aim to promote increased trade and investment and thereby contribute to sustainable development and poverty reduction.</p><p> </p><p>I am satisfied that criticism raised during the negotiation of the EPAs is addressed in the agreements. For example, concerns about potential impact of competition with EU goods is addressed in various ways, including the provision of a wide range of safeguards to protect African domestic products for fledgling industries or for food security.</p><p> </p>","Meon Valley","George Hollingbery","2018-11-23T14:04:53.39Z","http://data.parliament.uk/resources/1010542/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1010542/answer",,,"202","International Trade","International Trade","2018-11-20","Economic Partnership Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to paragraph 10 of the draft explanatory memorandum to the Draft European Union (Definition of Treaties) (Economic Partnership Agreements and Trade Agreement) (Eastern and Southern Africa States, Southern African Development Community States, Ghana and Ecuador) Order 2018 published in July 2018, what assessment he has made of criticisms of economic partnership agreements.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193421"
"http://data.parliament.uk/resources/1010550","Department of Health and Social Care","false","2018-11-23","<p>The interruption of care services can affect the wellbeing of users and their loved ones. Local authorities have a statutory duty, under the Care Act 2014, to temporarily meet the needs of individuals when their care provider is no longer able to carry on.</p><p> </p><p>The Local Government Association has said that councils have robust contingency plans in place to ensure people are safeguarded during the Allied Healthcare sale. As joint Government and sector guidance makes clear, these contingency plans should include giving people as much time as possible to make informed choices and transition to any new services in an orderly and calm way.</p><p> </p><p>Cross-Government contingency plans have been enacted, and officials are working closely with Allied Healthcare, local authorities and clinical commissioning groups to ensure as smooth a transition as possible.</p>","Gosport","Caroline Dinenage","2018-11-23T14:01:16.707Z","http://data.parliament.uk/resources/1010550/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010550/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Allied Healthcare","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on patient health and service provision in the event that Allied Healthcare cease operations.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","193422"
"http://data.parliament.uk/resources/1010551","Department of Health and Social Care","false","2018-11-23","<p>In 2016 81.9% of cancers registered by the National Cancer Registration and Analysis Service had a complete stage at diagnosis recorded. This percentage includes all invasive cancers including rare and less common cancers, but excludes non-melanoma skin cancer.</p><p> </p><p>These data, along with data for other United Kingdom countries are published in the United Kingdom and Ireland Association of Cancer Registries (UKIACR). UKIACR Performance Indicators and can be viewed at the following link:</p><p> </p><p><a href="http://www.ukiacr.org/kpis" target="_blank">http://www.ukiacr.org/kpis</a></p>","Winchester","Steve Brine","2018-11-23T14:14:59.987Z","http://data.parliament.uk/resources/1010551/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010551/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, in light of the Government's commitment that three in four of all cancers be diagnosed at Stage I or II by 2028, what estimate he has made of the proportion of cancer diagnoses for which staging data is currently available; and whether this includes all cancer diagnoses including rare and less common cancers.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","193386"
"http://data.parliament.uk/resources/1010555","Department of Health and Social Care","false","2018-11-23","<p>There has been no significant change in prostate cancer diagnosis rates between 2014 and 2016 (for which the latest data are available).</p>","Winchester","Steve Brine","2018-11-23T14:16:39.617Z","http://data.parliament.uk/resources/1010555/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010555/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of changes in the rate of prostate cancer detection since publication of the report of the Prostate Cancer Audit in November 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193388"
"http://data.parliament.uk/resources/1010556","Home Office","false","2018-11-23","<p>The table below shows the volume of passports printed, broken down by the Passport Customer Service Centre where the application was processed for the calendar years 2013, 2014, 2015, 2016, and 2017:</p><table><tbody><tr><td><p> </p></td><td><p>London</p></td><td><p>Liverpool</p></td><td><p>Peterborough</p></td><td><p>Newport</p></td><td><p>Glasgow</p></td><td><p>Belfast</p></td><td><p>Durham</p></td></tr><tr><td><p>2013</p></td><td><p>221,512</p></td><td><p>1,326,451</p></td><td><p>1,357,490</p></td><td><p>60,295</p></td><td><p>116,509</p></td><td><p>433,530</p></td><td><p>2,093,743</p></td></tr><tr><td><p>2014</p></td><td><p>252,057</p></td><td><p>1,386,236</p></td><td><p>1,605,810</p></td><td><p>146,637</p></td><td><p>165,756</p></td><td><p>628,528</p></td><td><p>2,043,843</p></td></tr><tr><td><p>2015</p></td><td><p>241,072</p></td><td><p>1,150,124</p></td><td><p>1,858,555</p></td><td><p>418,486</p></td><td><p>284,263</p></td><td><p>767,598</p></td><td><p>2,042,800</p></td></tr><tr><td><p>2016</p></td><td><p>255,776</p></td><td><p>1,306,501</p></td><td><p>1,607,364</p></td><td><p>502,253</p></td><td><p>284,956</p></td><td><p>750,937</p></td><td><p>2,173,140</p></td></tr><tr><td><p>2017</p></td><td><p>249,710</p></td><td><p>1,266,673</p></td><td><p>1,662,714</p></td><td><p>545,830</p></td><td><p>392,498</p></td><td><p>603,307</p></td><td><p>2,029,037</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:56:07.043Z","http://data.parliament.uk/resources/1010556/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010556/answer",,,"1","Home Office","Home Office","2018-11-20","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were processed by each passport office in the UK in each year from 2013 to 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193389"
"http://data.parliament.uk/resources/1010559","Treasury","false","2018-11-23","<p>The guidance on the differences between the Payroll Giving and Gift Aid tax reliefs is available at <a href="http://www.gov.uk/donating-to-charity" target="_blank">www.gov.uk/donating-to-charity</a>. This also sets out what taxpayers need to do in order to access the schemes and the amount of tax relief available.</p>","Newark","Robert Jenrick","2018-11-23T14:31:19.03Z","http://data.parliament.uk/resources/1010559/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1010559/answer",,,"14","Treasury","Treasury","2018-11-20","Charitable Donations: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department publishes on (a) payroll giving and (b) gift aid to help taxpayers understand the differences between those tax reliefs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193390"
"http://data.parliament.uk/resources/1010575","Department for Business, Energy and Industrial Strategy","false","2018-11-23","<p>This data will be published in due course.</p>","Watford","Richard Harrington","2018-11-23T11:36:50.58Z","http://data.parliament.uk/resources/1010575/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1010575/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Government Departments: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish data on Government steel use and compliance with procurement policy.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","193503"
"http://data.parliament.uk/resources/1010579","Home Office","false","2018-11-23","<p>We remain committed to reducing net migration to sustainable levels.</p><p>Net migration has fallen since peaks in 2015 and 2016 and we will continue to reform our immigration routes to ensure that they work in the best interests of the country.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:52:23.363Z","http://data.parliament.uk/resources/1010579/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010579/answer",,,"1","Home Office","Home Office","2018-11-20","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Prime Minister since 13 April 2016 on delivering the Government's policy to reduce net migration to the tens of thousands; and when those discussions took place.","false","Biography information for Clive Efford","Eltham","Clive Efford","193358"
"http://data.parliament.uk/resources/1010589","Home Office","false","2018-11-23","<p>The published information relates to total grants and refusals of entry clearance visas for Tier 5 creative and sporting, published in the quarterly Immigration Statistics, Visas volume 1, table vi_01_q, latest edition at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-23T12:43:32.973Z","http://data.parliament.uk/resources/1010589/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010589/answer",,,"1","Home Office","Home Office","2018-11-20","Arts and Sports Competitors: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many creative and sporting tier 5 visa applications (a) were subject to an administrative review and (b) had the original decision overturned following an administrative review in each year from 2012 to 2017.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","193515"
"http://data.parliament.uk/resources/1010591","Ministry of Defence","false","2018-11-23","<p>I refer the hon. Member to the answer I gave him on 9 November 2018, to Question 186363.</p>","Bournemouth East","Mr Tobias Ellwood","2018-11-23T14:16:07.527Z","http://data.parliament.uk/resources/1010591/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1010591/answer","186363_Ministry_of_Defence_Females.docx","186363 - Ministry of Defence Females","11","Defence","Defence","2018-11-20","Ministry of Defence: Females","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of women employed by his Department in each year since 2000.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","193517"
