"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688657","Department for Transport","false","2024-02-19","<p>The Government’s 2021 Transport Decarbonisation Plan (TDP) set out 78 commitments to support decarbonisation of the UK’s transport system by 2050. Since then, significant progress has been made with over a third of these commitments having been delivered or exceeded within three years. For example, the Zero Emission Vehicle (ZEV) mandate entered into force in January 2024 - the world’s most ambitious national level regulation of its kind. We regularly review our transport decarbonisation policies to ensure they are on track and are committed to publishing our progress and reviewing our net zero pathway at least every five years.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-02-19T09:35:25.353Z","http://data.parliament.uk/resources/1688657/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-08","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which of the commitments in the 2021 Transport Decarbonisation Plan have been (a) completed and (b) abandoned; and when he plans to complete each of the remaining commitments.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","13786"
"http://data.parliament.uk/resources/1688238","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>The Secretary of State decided in November 2023 to look again at how best to secure the benefits of food waste reporting for large businesses. We now intend to gather further evidence and re-consider all options in the 2022 consultation, including mandatory reporting, using the latest available data. We expect to make the decision later this year.</p><p> </p><p>Medium sized businesses (MSBs) are not under consideration for mandatory reporting approach. MSBs are supported to report voluntarily, including through the <em>Food Waste Reduction Roadmap</em> and the <em>Guardians of Grub </em>programme, which provide guidance to businesses of all sizes on tackling food waste.</p>","Keighley","Robbie Moore","2024-02-19T12:37:55.57Z","http://data.parliament.uk/resources/1688238/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-07","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce mandatory food waste reporting for (a) large and (b) medium sized businesses.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","13661"
"http://data.parliament.uk/resources/1685511","Department for Energy Security and Net Zero","false","2024-02-05","<p>As part of the Review of Electricity Market Arrangements (REMA) programme, the Government is considering a range of potential options to shield consumers from the impacts of potential future commodity price spikes and to ensure they benefit from renewables. The Government plans to publish a second REMA consultation in early 2024.</p><p> </p><p>The CfD scheme already insulates consumers against electricity price spikes. Over time this scheme will significantly reduce dependence on fossil fuelled power generation, lowering consumer exposure to gas prices.</p><p> </p>","Beverley and Holderness","Graham Stuart","2024-02-05T10:11:37.13Z","http://data.parliament.uk/resources/1685511/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department plans to hold a public consultation on proposals to decouple electricity from wholesale gas prices.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11838"
"http://data.parliament.uk/resources/1685512","Department for Energy Security and Net Zero","false","2024-02-05","<p>Measures for improving resource and capability in the Planning Inspectorate and statutory consultees were set out in the Nationally significant Infrastructure Planning Action Plan published by the Department for Levelling Up Housing and Local Communities in February last year (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnationally-significant-infrastructure-projects-nsip-reforms-action-plan%2Fnationally-significant-infrastructure-action-plan-for-reforms-to-the-planning-process&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C6960772f53754e6c7f1a08dc26447f7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638427322844915980%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6cM9lGBoSaWVbF72oIu0rMQNdS6tr8rLBwPACev%2BXfU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/nationally-significant-infrastructure-projects-nsip-reforms-action-plan/nationally-significant-infrastructure-action-plan-for-reforms-to-the-planning-process</a>), and were then consulted on in July last year. In parallel, provisions for cost recovery were included in the Levelling Up and Regeneration Act. That is now being taken forward. This Department does not plan to allocate additional funding to these bodies.</p>","Beverley and Holderness","Graham Stuart","2024-02-05T12:25:12.223Z","http://data.parliament.uk/resources/1685512/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if her Department will allocate funding to (a) planning authorities and (b) statutory consultees to help reduce approval times for renewable (i) generation and (ii) storage projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11839"
"http://data.parliament.uk/resources/1685513","Department for Energy Security and Net Zero","false","2024-02-02","<p>We work closely with the Department for Levelling Up, Housing and Communities on addressing Local Planning Authorities’ capabilities, as set out in the Government’s Action Plan for Planning Reform published in March last year, and the Prospectus published in November alongside the Autumn Statement.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-02-02T10:56:19.763Z","http://data.parliament.uk/resources/1685513/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Planning Authorities: Batteries and Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to develop the (a) expertise and (b) capabilities of Local Planning Authorities to deliver new (i) renewable generation and (ii) battery projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11840"
"http://data.parliament.uk/resources/1685514","Department for Energy Security and Net Zero","false","2024-02-06","<p>As published in the British Energy Security Strategy and Energy Security Plan, we are aiming for 70 gigawatts of ground-mount and rooftop solar capacity by 2035. We will publish a Solar Roadmap in 2024, setting out a clear step-by-step trajectory.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-02-06T17:26:53.307Z","http://data.parliament.uk/resources/1685514/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Solar Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential role of ground-mounted solar farms in increasing solar deployment to 70 gigawatts by 2035.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11841"
"http://data.parliament.uk/resources/1685152","Department for Transport","false","2024-02-02","<p>The Department intends to publish a Call for Evidence , as the first part of a review into whether it remains right that local authorities cannot set up new municipal bus companies.</p>","Hexham","Guy Opperman","2024-02-02T12:10:16.77Z","http://data.parliament.uk/resources/1685152/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's policy paper entitled Bus Back Better: national bus strategy for England, published on 15 March 2021, what his planned timetable is for the review of the rights of local authorities to set up new municipal bus companies.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11513"
"http://data.parliament.uk/resources/1685153","Department for Transport","false","2024-02-02","<p>The National Bus Strategy and Transport Decarbonsiation Plan contained a commitment to set a legal end date for the sale of new diesel buses and set an expectation for when the entire bus fleet will be zero-emission.</p><p> </p><p>In spring 2022, the Department consulted on determining the exact date for ending the sale of new, non-zero emission buses. Calls for evidence about the decarbonisation of coaches and minibuses were also conducted. We will provide further information in due course.</p>","Hexham","Guy Opperman","2024-02-02T12:07:39.607Z","http://data.parliament.uk/resources/1685153/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish his Department's response to its consultation entitled Ending the sale of new, non-zero emission buses, coaches and minibuses, published on 26 March 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11514"
"http://data.parliament.uk/resources/1685155","Department for Transport","false","2024-02-02","<p>The Department for Transport does not hold this information.</p>","Hexham","Guy Opperman","2024-02-02T11:30:22.393Z","http://data.parliament.uk/resources/1685155/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Bus Lanes","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the total length of bus lanes per local transport authority.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11515"
"http://data.parliament.uk/resources/1685156","Department for Transport","false","2024-02-02","<p>No additional local authorities were granted bus lane enforcement powers in 2023.</p>","Hexham","Guy Opperman","2024-02-02T12:03:54.377Z","http://data.parliament.uk/resources/1685156/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-25","Bus Lanes","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of civil enforcement areas that were granted to local authorities for the enforcement of bus lanes in 2023.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11516"
