"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76565","Attorney General","false","2014-07-22","<p> </p><p>None of the 53 offences, charged under section 71 of the Coroners and Justice Act 2009 since 2011 were flagged for child abuse.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-22T14:43:23.6000463Z","http://data.parliament.uk/resources/76565/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-07-08","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Tankerness on 7 July (WA 5), how many of the 53 offences charged under section 71 of the Coroners and Justice Act 2009 since 2011 were flagged for child abuse.","false","Biography information for Baroness Doocey","Baroness Doocey","HL909"
"http://data.parliament.uk/resources/76567","Home Office","false","2014-07-21","<p> </p><p> </p><p>Between 27 April 2012 and 31 May 2014 the ACPO Criminal Records Office received 24 notifications concerning convictions for the rape of a minor; 15 concerning sexual exploitation of children; 39 concerning sexual assault of a minor and 40 relating to child pornography. These statistics are only for notifications from the 19 EU countries with which the UK exchanges criminal records electronically. <br><br>Between 1 January 2010 and 26 April 2012 the ACPO Criminal Records received 56 notifications concerning convictions for sexual offences against children and 23 notifications concerning child pornography. These figures are for notifications from all EU Member States. <br><br>Between 1 June 2012 and 31 May 2014 the ACPO Criminal Records Office received 34 notifications concerning convictions for sexual offences against children and 8 concerning child pornography. These notifications are from countries outside the European Union. Information in this form was not available prior to 1 June 2012. <br><br>Separate records from the Foreign and Commonwealth Office (FCO) show that there were 51 new cases of child sex offences in 2013 and, so far this year, 31 new cases of child pornography. These will involve people seeking consular assistance from the FCO and so will include individuals in custody, not just those who have been convicted. There may also be some overlap between the FCO statistics and those from the ACPO Criminal Records Office. <br><br>Information is not held centrally on the number of these people who were working or volunteering in children’s homes and schools, whether inside or outside the United Kingdom.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:28:28.0373877Z","http://data.parliament.uk/resources/76567/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-08","Offences against Children","2","House of Lords","To ask Her Majesty's Government how many United Kingdom nationals have been arrested outside the United Kingdom for the sexual abuse of children in the last five years; and how many of those individuals were working or volunteering in children's homes and schools.","false","Biography information for Baroness Doocey","Baroness Doocey","HL911"
"http://data.parliament.uk/resources/65271","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>We are working with the NSPCC to pilot a Modern Slavery Helpline as part of a wider communications and marketing campaign, to raise awareness of modern slavery. The NSPCC will be given funding of up to £50,000 for one year to host the helpline. We have engaged NSPCC by means of a formal Grant Agreement, not a Contract, which will be managed using standard Home Office grant terms and conditions in accordance with the principles of Managing Public Money. On this occasion, no other organisations were invited to submit delivery proposals.<br><br>The helpline will be established by the end of July 2014. We will work with a number of non-governmental organisations, prior to the launch of the helpline, to ensure that callers to the helpline have access to a range of organisations that can provide additional help, advice and support. <br><br>Our longer term requirements for a helpline will be considered as part of the National Referral Mechanism review, which will conclude later this year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-15T14:08:47.7648826Z","http://data.parliament.uk/resources/65271/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-02","Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many organisations they invited to tender for the human trafficking hotline to be launched later this month by the NSPCC.","false","Biography information for Baroness Doocey","Baroness Doocey","HL801"
"http://data.parliament.uk/resources/65272","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>We are working with the NSPCC to pilot a Modern Slavery Helpline as part of a wider communications and marketing campaign, to raise awareness of modern slavery. The NSPCC will be given funding of up to £50,000 for one year to host the helpline. We have engaged NSPCC by means of a formal Grant Agreement, not a Contract, which will be managed using standard Home Office grant terms and conditions in accordance with the principles of Managing Public Money. On this occasion, no other organisations were invited to submit delivery proposals.<br><br>The helpline will be established by the end of July 2014. We will work with a number of non-governmental organisations, prior to the launch of the helpline, to ensure that callers to the helpline have access to a range of organisations that can provide additional help, advice and support. <br><br>Our longer term requirements for a helpline will be considered as part of the National Referral Mechanism review, which will conclude later this year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-15T14:04:46.8555173Z","http://data.parliament.uk/resources/65272/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-02","Human Trafficking","2","House of Lords","To ask Her Majesty's Government what annual budget the NSPCC will receive to run the human trafficking hotline to be launched later this month.","false","Biography information for Baroness Doocey","Baroness Doocey","HL802"
"http://data.parliament.uk/resources/65273","Home Office","false","2014-07-15","<p> </p><p>We are working with the NSPCC to pilot a Modern Slavery Helpline as part of a wider communications and marketing campaign, to raise awareness of modern slavery. The NSPCC will be given funding of up to £50,000 for one year to host the helpline. We have engaged NSPCC by means of a formal Grant Agreement, not a Contract, which will be managed using standard Home Office grant terms and conditions in accordance with the principles of Managing Public Money. On this occasion, no other organisations were invited to submit delivery proposals.<br><br>The helpline will be established by the end of July 2014. We will work with a number of non-governmental organisations, prior to the launch of the helpline, to ensure that callers to the helpline have access to a range of organisations that can provide additional help, advice and support. <br><br>Our longer term requirements for a helpline will be considered as part of the National Referral Mechanism review, which will conclude later this year.</p>","Lord Taylor of Holbeach",,"2014-07-15T14:09:18.01485Z","http://data.parliament.uk/resources/65273/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-02","Human Trafficking","2","House of Lords","To ask Her Majesty's Government whether they will publish the terms of reference for the contract to provide the human trafficking hotline.","false","Biography information for Baroness Doocey","Baroness Doocey","HL803"
"http://data.parliament.uk/resources/65274","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>We are working with the NSPCC to pilot a Modern Slavery Helpline as part of a wider communications and marketing campaign, to raise awareness of modern slavery. The NSPCC will be given funding of up to £50,000 for one year to host the helpline. We have engaged NSPCC by means of a formal Grant Agreement, not a Contract, which will be managed using standard Home Office grant terms and conditions in accordance with the principles of Managing Public Money. On this occasion, no other organisations were invited to submit delivery proposals.<br><br>The helpline will be established by the end of July 2014. We will work with a number of non-governmental organisations, prior to the launch of the helpline, to ensure that callers to the helpline have access to a range of organisations that can provide additional help, advice and support. <br><br>Our longer term requirements for a helpline will be considered as part of the National Referral Mechanism review, which will conclude later this year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-15T14:09:43.0744383Z","http://data.parliament.uk/resources/65274/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-02","Human Trafficking","2","House of Lords","To ask Her Majesty's Government how many non-governmental organisations they consulted prior to approaching the NSPCC to run a human trafficking hotline.","false","Biography information for Baroness Doocey","Baroness Doocey","HL804"
"http://data.parliament.uk/resources/64111","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL616","2014-07-07T11:32:56.4532029Z","http://data.parliament.uk/resources/64111/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL615"
"http://data.parliament.uk/resources/64112","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service does not hold figures centrally for the number of cases where a decision was made not to charge under section 71 of the Coroners and Justice Act 2009, including those cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p><p> </p>","Lord Wallace of Tankerness","HL615","2014-07-07T11:32:55.8653832Z","http://data.parliament.uk/resources/64112/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of section 71 of the Coroners and Justice Act 2009 in each of the last five years where the victim was under 18 at the time of commission of the offence.","false","Biography information for Baroness Doocey","Baroness Doocey","HL616"
"http://data.parliament.uk/resources/64113","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) does not hold figures centrally for the number of cases where a decision was made not to proceed under sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.), including cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p>","Lord Wallace of Tankerness","HL618","2014-07-07T11:32:25.3827038Z","http://data.parliament.uk/resources/64113/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Asylum and Immigration (Treatment of Claimants etc) Act 2004","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the past five years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL617"
"http://data.parliament.uk/resources/64114","Attorney General","false","2014-07-07","<p>The Crown Prosecution Service (CPS) does not hold figures centrally for the number of cases where a decision was made not to proceed under sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.), including cases where the victim was under 18 at the time of commission of the offence. To obtain such information would require a manual examination of records which would incur a disproportionate cost.</p>","Lord Wallace of Tankerness","HL617","2014-07-07T11:32:24.5785413Z","http://data.parliament.uk/resources/64114/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-06-25","Asylum and Immigration (Treatment of Claimants etc) Act 2004","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has made a charging decision not to proceed on the use of sections 4(1), 4(2), and 4(3) of the Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 in each of the past five years where the victim was under 18 at the time of commission of the offence.","false","Biography information for Baroness Doocey","Baroness Doocey","HL618"
