"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/533332","2016-07-11","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/533332/answer","202","International Trade","International Trade","Biography information for Mr Andrew Smith","2016-07-06","2016-07-06","2016-07-06T21:31:28.013Z","2016-07-19T17:15:10.966Z","Trade Agreements","1","true","42100",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-20T10:40:42.1Z","To ask the Secretary of State for International Trade, if he will estimate the total (a) legal and (b) other costs to the public purse of conducting trade negotiations after the UK has provided notice under Article 50 of the Lisbon Treaty of its intention to leave the EU.","false","2016/17","2","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2016/17 42100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42100","4","Ordinary"
"http://data.parliament.uk/resources/533332","2016-07-11","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/533332/answer","202","International Trade","International Trade","Biography information for Mr Andrew Smith","2016-07-06","2016-07-06","2016-07-06T21:31:28.013Z","2016-07-20T11:12:02.895Z","Trade Agreements","1","true","42100","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-20T10:40:42.1Z","To ask the Secretary of State for International Trade, if he will estimate the total (a) legal and (b) other costs to the public purse of conducting trade negotiations after the UK has provided notice under Article 50 of the Lisbon Treaty of its intention to leave the EU.","false","2016/17","2","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2016/17 42100","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42100","4","Ordinary"
"http://data.parliament.uk/resources/539724","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539724/answer","202","International Trade","International Trade","Biography information for Ms Harriet Harman","2016-07-18","2016-07-18","2016-07-18T23:23:55.023Z","2016-07-21T16:45:08.657Z","Organisation for Economic Co-operation and Development","1","true","43211",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:51:05.633Z","To ask the Secretary of State for International Trade, how many full-time equivalent officials in (a) his Department and (b) other government departments work in the National Contact Point for the OECD Guidelines; and what the grades are of those officials.","false","2016/17","2","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2016/17 43211",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43211","3","NamedDay"
"http://data.parliament.uk/resources/539724","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539724/answer","202","International Trade","International Trade","Biography information for Ms Harriet Harman","2016-07-18","2016-07-18","2016-07-18T23:23:55.023Z","2016-07-21T17:23:02.471Z","Organisation for Economic Co-operation and Development","1","true","43211","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:51:05.633Z","To ask the Secretary of State for International Trade, how many full-time equivalent officials in (a) his Department and (b) other government departments work in the National Contact Point for the OECD Guidelines; and what the grades are of those officials.","false","2016/17","2","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2016/17 43211","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43211","3","NamedDay"
"http://data.parliament.uk/resources/539739","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539739/answer","202","International Trade","International Trade","Biography information for Mr Jim Cunningham","2016-07-18","2016-07-18","2016-07-18T23:24:09.503Z","2016-07-18T23:31:28.003Z","Department for International Trade: Staff","1","true","43019",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:38:38.517Z","To ask the Secretary of State for International Trade, how many trade specialists are currently employed by his Department; and if he will make a statement.","false","2016/17","2","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2016/17 43019",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43019","1","NamedDay"
"http://data.parliament.uk/resources/539739","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539739/answer","202","International Trade","International Trade","Biography information for Mr Jim Cunningham","2016-07-18","2016-07-18","2016-07-18T23:24:09.503Z","2016-07-21T17:10:05.767Z","Department for International Trade: Staff","1","true","43019","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:38:38.517Z","To ask the Secretary of State for International Trade, how many trade specialists are currently employed by his Department; and if he will make a statement.","false","2016/17","2","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2016/17 43019","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43019","1","NamedDay"
"http://data.parliament.uk/resources/539745","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539745/answer","202","International Trade","International Trade","Biography information for Holly Lynch","2016-07-18","2016-07-18","2016-07-18T23:24:13.497Z","2016-07-18T23:31:35.226Z","Developing Countries: Poverty","1","true","43100",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:36:25.5Z","To ask the Secretary of State for International Trade, whether UK trade negotiators will be instructed to consider the risks and opportunities for poverty reduction in the least developed countries during future negotiations of trade deals.","false","2016/17","2","Biography information for Holly Lynch","Halifax","Holly Lynch","House of Commons Tabled Parliamentary Question 2016/17 43100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43100","1","NamedDay"
"http://data.parliament.uk/resources/539745","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539745/answer","202","International Trade","International Trade","Biography information for Holly Lynch","2016-07-18","2016-07-18","2016-07-18T23:24:13.497Z","2016-07-21T17:08:03.545Z","Developing Countries: Poverty","1","true","43100","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:36:25.5Z","To ask the Secretary of State for International Trade, whether UK trade negotiators will be instructed to consider the risks and opportunities for poverty reduction in the least developed countries during future negotiations of trade deals.","false","2016/17","2","Biography information for Holly Lynch","Halifax","Holly Lynch","House of Commons Tabled Parliamentary Question 2016/17 43100","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43100","1","NamedDay"
"http://data.parliament.uk/resources/539740","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539740/answer","202","International Trade","International Trade","Biography information for Mr Jim Cunningham","2016-07-18","2016-07-18","2016-07-18T23:24:10.173Z","2016-07-18T23:31:30.406Z","Department for International Trade: Public Expenditure","1","true","43018",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:23:18.677Z","To ask the Secretary of State for International Trade, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","2016/17","2","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2016/17 43018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43018","1","NamedDay"
"http://data.parliament.uk/resources/539740","2016-07-21","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539740/answer","202","International Trade","International Trade","Biography information for Mr Jim Cunningham","2016-07-18","2016-07-18","2016-07-18T23:24:10.173Z","2016-07-21T16:55:04.041Z","Department for International Trade: Public Expenditure","1","true","43018","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:23:18.677Z","To ask the Secretary of State for International Trade, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","2016/17","2","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2016/17 43018","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43018","1","NamedDay"
