"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174197","Foreign and Commonwealth Office","false","2015-01-21","We have raised the case of Raif Badawi at a senior level with the Saudi authorities.","Bournemouth East","Mr Tobias Ellwood","2015-01-21T17:59:46.663Z","http://data.parliament.uk/resources/174197/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has summoned the Saudi Ambassador in London in order to make representations over the public flogging of Raif Badawi.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221090"
"http://data.parliament.uk/resources/174198","Foreign and Commonwealth Office","false","2015-01-21","<p>We are seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. We have raised the case of Raif Badawi at a senior level with the Saudi authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T17:59:32.87Z","http://data.parliament.uk/resources/174198/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compliance with international law of the conviction and sentencing of Raif Badawi.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","221091"
"http://data.parliament.uk/resources/174199","Foreign and Commonwealth Office","false","2015-01-21","<p>We continue to follow the case of Mr Irving and his colleagues extremely closely. The men are currently on release in India while their case is considered by the Indian judicial system. The Supreme Court will consider it in February, but we cannot predict when this will conclude. We recognise how difficult this is for the men and their families and have repeatedly called on the Indian authorities for a speedy resolution to the case to allow the men to be reunited with their families. We will continue to use all appropriate opportunities to do so.</p>","East Devon","Mr Hugo Swire","2015-01-21T14:36:44.633Z","http://data.parliament.uk/resources/174199/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on a likely release date for Billy Irving and his 34 colleagues from the anti-piracy ship held in India since October 2013.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","221134"
"http://data.parliament.uk/resources/174201","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK Government believes that humanitarian aid and actively seeking to end the conflict in Syria are the most effective ways for the UK to help the majority of refugees, rather than increasing resettlement. That is why the UK has donated £700 million to support refugees in the region, making us the second largest bilateral donor after the USA. We have made our position on this clear in relevant discussions with other EU Member States. EU Member States have responded to the crisis in different ways; it is right that the international community should consider all available means to relieve the suffering of the Syrian people.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:53:48.16Z","http://data.parliament.uk/resources/174201/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on the (a) number of resettlement places that EU member states are offering Syrian refugees and (b) EU's response to other aspects of the Syrian refugee crisis.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221126"
"http://data.parliament.uk/resources/174202","Foreign and Commonwealth Office","false","2015-01-21","<p>I discussed the issue of Syrian refugees with the Lebanese Prime Minister and the Speaker for Parliament when I visited Lebanon in December. I paid tribute to Lebanon’s generosity towards over 1.1 million registered refugees, and made clear that the UK’s support for Lebanon, which has now reached around £160 million since the start of the Syria crisis, will continue. Following the announcement of new border regulations by the Lebanese authorities, our Ambassador in Lebanon, alongside EU partners, reiterated to the Lebanese Prime Minister the international community’s concern that the new border regulations should provide adequately for the most vulnerable humanitarian cases. UK officials have also shared our concerns about the situation with the Lebanon Country Director of the Office of the UN High Commissioner for Refugees.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:55:54.157Z","http://data.parliament.uk/resources/174202/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the UN High Commissioner for Refugees following the introduction of visa requirements for Syrian nationals entering Lebanon.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221127"
"http://data.parliament.uk/resources/173927","Foreign and Commonwealth Office","false","2015-01-21","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I regularly speak to our European counterparts on a range of issues, including EU reform. In addition, since July 2014, the Foreign Secretary has been undertaking a series of visits to EU Member States’ capitals to discuss EU reform. During the course of these visits, he has met with the Foreign Ministers of Austria, Belgium, Bulgaria, Denmark, Croatia, Czech Republic, Finland, France, Germany, Hungary, Ireland, Italy, Latvia, Lithuania, Netherlands, Poland, Romania, Slovakia and Sweden. He has raised, with these Foreign Ministers the Government’s position that EU reform is necessary for the EU to become more competitive, democratically accountable and fair for those inside and outside the Eurozone.</p>","Aylesbury","Mr David Lidington","2015-01-21T16:48:10.253Z","http://data.parliament.uk/resources/173927/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts about reforming the European Union.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","220886"
"http://data.parliament.uk/resources/174005","Foreign and Commonwealth Office","false","2015-01-21","<p>The E3+3 and Iran agreed on 24 November 2014 to extend the negotiations for seven months because both sides believed that a comprehensive nuclear deal was possible, but more time was needed to bridge differences, in particular on Iran's enrichment capacity. Since then there have been two further rounds of talks, most recently on 18 January. These talks have been serious and useful. For us to reach a deal, Iran needs to show more flexibility on the key issue of enrichment. Talks will resume in February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:54:24.1Z","http://data.parliament.uk/resources/174005/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on negotiations on the future of Iran's nuclear programme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","220980"
"http://data.parliament.uk/resources/174006","Foreign and Commonwealth Office","false","2015-01-21","<p>We have made clear that we will not recognise Russia's illegal annexation of Crimea, which remains a part of the sovereign territory of Ukraine. This point is raised as a matter of principle in any high-level level UK/Russia bilateral meetings. I last raised this issue the last time I met the Russian Ambassador in December.</p>","Aylesbury","Mr David Lidington","2015-01-21T15:33:53.727Z","http://data.parliament.uk/resources/174006/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Russian government about its annexation of Crimea.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","220986"
"http://data.parliament.uk/resources/174007","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK will host the sixth Conference of P5 Nuclear Weapon States in London on 4-5 February; I will update the House after the meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:12:17.767Z","http://data.parliament.uk/resources/174007/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the P5 nuclear weapon states will next meet in London; and if he will make a statement.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","220923"
"http://data.parliament.uk/resources/174008","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK attended the Vienna Conference on the Humanitarian Impact of Nuclear Weapons and made a statement afterwards. Not all the P5 Nuclear Weapons States attended; there are therefore no plans for a joint P5 statement on the Vienna Conference.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:13:40.633Z","http://data.parliament.uk/resources/174008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be a joint P5 statement on the Vienna Conference on the Humanitarian Impact of Nuclear Weapons.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","220924"
