"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046775","Department for International Development","false","2019-01-28","<p>The UK has a zero-tolerance approach to fraud and robust controls against the diversion of aid to ensure that funds are used only for their intended purpose. These include due diligence assessments of our partners, mapping of funds through the delivery chain, regular programme monitoring and annual audits.</p><p> </p><p>DFID’s programme <em>Supporting Economic Empowerment and Development in the Occupied Palestinian Territories (SEED OPTs)</em> has several components, working on trade facilitation and customs, water and energy, and helping the PA and Israel to abide by their obligations under the Paris Protocol. Work with the Palestinian Authority in the water and energy sectors will be channelled through The World Bank Partnership for Infrastructure Development in the West Bank and Gaza Multi Donor Trust Fund. Through this framework, funds will flow from the trust fund to dedicated accounts that will be managed by the PA in accordance with rules established by the World Bank.</p><p> </p><p>Alongside a range of other safeguards, all components will be subject to financial audits. The terms of reference of the audits will vary depending on the component, however all independent financial audits provide assurance to DFID that the expenditure of funds will only be on agreed programme activities. The overall DFID OPTs portfolio is also subject to the regular audit cycle of DFID’s Internal Audit Department and the National Audit Office.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:39:42.683Z","http://data.parliament.uk/resources/1046775/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the business case for her Department's Programme 300667 entitled Supporting Economic Empowerment and Development in the Occupied Palestinian Territories and the statement by PwC that it was not required to consider whether funds had been transferred to persons implicated in terrorism, whether she plans to alter the terms of engagement for the auditors of this programme.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211626"
"http://data.parliament.uk/resources/1046909","Department for International Development","false","2019-01-28","<p>The UK Government is concerned by allegations of incitement in the Palestinian Authority (PA) curriculum, and Minister of State Alistair Burt raised these issues with the PA Minister for Education again, on 21 January 2019. The PA Minister confirmed that he was willing to take into account the findings of an expert textbook review. This review remains a priority for DFID and will be completed by September 2019.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:41:06.627Z","http://data.parliament.uk/resources/1046909/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-23","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 January 2019 to Question 209284 on Palestinians: Schools, and with reference to the meeting between the Minister of State and the Palestinian Authority (PA) Minister for Education in the week beginning 21 January, what steps the PA Minister plans to take to address UK Government concerns on the Palestinian curriculum.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","211628"
"http://data.parliament.uk/resources/1045873","Department for International Development","false","2019-01-28","<p>Departmental budgets are allocated, through the Spending Review, against Single Departmental Plans. Each Department is responsible for supporting, resourcing, and reporting against achievement of the SDGs, as appropriate to its mandate. The UK’s upcoming Voluntary National Review will provide a snapshot of the UK’s contribution to Global Goal 5, both domestically and internationally, and will be underpinned by data to ensure that it is robust and credible. The UK played an instrumental role in advocating for the inclusion of Goal 5 in the Sustainable Development Goals and is a world leader in supporting international progress against the targets under this Goal.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:42:44.047Z","http://data.parliament.uk/resources/1045873/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what additional (a) funding and (b) staff resources the Government has provided to each Department to enable them to implement Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211323"
"http://data.parliament.uk/resources/1045874","Department for International Development","false","2019-01-28","<p>The Government has embedded the Sustainable Development Goals (SDGs) in Single Departmental Plans and is working to produce a strong Voluntary National Review, which will be presented to the UN in July this year. The Voluntary National Review will take stock of the UK’s domestic and international progress in delivering the SDGs. All Government Departments have nominated an ‘SDG Champion’ at Director level whose responsibility it is to promote the SDGs and the Voluntary National Review in their department.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:43:03.297Z","http://data.parliament.uk/resources/1045874/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Government Departments: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to monitor progress of Government Departments in implementing the Sustainable Development Goals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211324"
"http://data.parliament.uk/resources/1046019","Department for International Development","false","2019-01-28","<p>As a landlocked country, cross-border transportation of aid is essential for an effective humanitarian response in South Sudan. DFID is funding TradeMark East Africa to improve efficiency and capacity on the Uganda-South Sudan border at Nimule, and to work with the UN to speed up the importation on humanitarian goods.</p><p>The World Food Programme (WFP) is also working, with DFID funding, to strengthen cooperation on land border crossings between Sudan and South Sudan. In June 2018 a one-year Memorandum of Understanding was signed between WFP and the Government of Sudan to enable the cross-border movement of humanitarian assistance for the South Sudan response.</p>","West Worcestershire","Harriett Baldwin","210481","2019-01-28T17:38:20.193Z","http://data.parliament.uk/resources/1046019/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support better cross-border co-operation to tackle the humanitarian situation in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","211083"
"http://data.parliament.uk/resources/1046050","Department for International Development","false","2019-01-28","<p>The UK aid programme in Zimbabwe provides specialised medical, counselling and legal assistance as well as extensive financial and technical assistance to a number of civil society organisations aimed at protecting and promoting human rights and upholding Zimbabwe’s democratic principles. In addition, we continue to provide humanitarian assistance and support to basic service provision to benefit the poorest Zimbabweans.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:37:48.583Z","http://data.parliament.uk/resources/1046050/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for International Development, what international support is being made available to Zimbabwe in light of recent civil unrest and disproportionate use of force by the security forces of that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","211262"
"http://data.parliament.uk/resources/1046053","Department for International Development","false","2019-01-28","<p>The UK remains at the forefront of the humanitarian response to the Syria crisis, which includes providing life-saving and life-changing support to millions of Syrians who have taken refuge in neighbouring countries. Working with the governments of neighbouring countries, including Jordan, Lebanon and Turkey, our assistance is focused on the most vulnerable Syrian refugees in the region, including children, to meet their immediate needs and improve their lives until they can safely return to Syria.</p><p> </p><p>Education is a key part of this work. We rely on regular assessment of education needs and learning outcomes, from implementing partners and UN agencies, in order to inform our decisions around our education response in the region. As a result, DFID funded partners in the region are providing educational activities, and child friendly spaces where children receive learning support and psychosocial care, both within refugee camps and in host communities. Overall, in 2017/18 alone, DFID’s support provided over 584,000 children in the region with access to quality education.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:38:45.987Z","http://data.parliament.uk/resources/1046053/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the adequacy of education provided to displaced Syrian children in refugee camps.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211120"
"http://data.parliament.uk/resources/1043710","Department for International Development","false","2019-01-24","<p>Working with the provincial governments of Punjab and Khyber Pakhtunkhwa (KP) DFID has supported improvements to primary English, Urdu, mathematics and general knowledge textbooks. In Punjab DFID has also supported the government to revise the primary curriculum in core subjects. HMG regularly raises freedom of religious belief issues at the highest levels with Pakistan government counterparts. DFID’s investments in education in Punjab and KP have supported 10 million primary and nearly 6 million secondary children.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-24T15:29:37.58Z","http://data.parliament.uk/resources/1043710/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-21","Pakistan: Ethnic Groups","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help reform the education curricula in Pakistan to remove derogatory references to Ahmadis and other minorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210013"
"http://data.parliament.uk/resources/1045506","Department for International Development","false","2019-01-28","<p>DFID has spent £7.69m to-date since financial year 2015/16 on rule of law initiatives in Pakistan which are funded through the Conflict Stability and Security Fund (CSSF). This has supported work to improve the justice system in Pakistan for citizens.</p><p>HMG makes robust use of the oversees security and justice assessment (OSJAs) process to manage any human rights risks arising from security and justice assistance delivered overseas. A risk assessment has therefore been carried out on the DFID led work in Pakistan. OSJAs include a UK assessment of the human rights situation in a country at a given time and are regularly updated to inform exposure to risk and adjust programme delivery to reduce that risk if necessary. OSJAs therefore need to be candid about the situation in order to work. Placing them in the public domain could prejudice relations between the UK and another state, the interests of the UK abroad or the promotion or protection by the UK of its interests abroad.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:44:41.137Z","http://data.parliament.uk/resources/1045506/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-21","Pakistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what (a) Official Development Assistance and (b) other resources her Department has allocated to the rule of law initiative in Pakistan; and if she will publish her Department's human rights assessment of that initiative for 2018-2019.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","210565"
"http://data.parliament.uk/resources/1045573","Department for International Development","false","2019-01-28","<p>DFID’s core mission is reducing extreme poverty. We are striving to ensure that every project we spend British taxpayers’ money on contributes to both reducing poverty in the developing country and to the UK national interest, for example by tackling multiple drivers of poverty and instability.</p><p> </p><p>We are committed to improving the effectiveness and transparency of UK aid to ensure we are attaining maximum impact from our aid budget. In the 2015 Aid Strategy, the government made a commitment to aim for all UK government departments to be ranked as ‘Good’ or ‘Very Good’ in the Aid Transparency Index by 2020. The Independent Commission for Aid Impact (ICAI) has the remit to provide independent scrutiny of the impact and value for money of all UK Government aid spending and reports its finding to Parliament’s International Development Committee.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:43:45.937Z","http://data.parliament.uk/resources/1045573/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-21","Poverty: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that UK aid is (a) effective, (b) transparent and (c) targeted at ending extreme poverty.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210471"
