"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91057","Home Office","false","2014-09-11","<p /> <p>The Director General of UK Visas and Immigration replied to the Hon Member on 9 September 2014.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-11T17:30:42.6174165Z","http://data.parliament.uk/resources/91057/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will arrange for the hon. Member for Walsall North to receive a reply to his letter to the Director General, UK Visas and Immigration of 4 August 2014 on behalf of a constituent, CTS ref M11054/14.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208487"
"http://data.parliament.uk/resources/91109","Department for Work and Pensions","false","2014-09-11","<p> </p><p> </p><p>The Secretary of State for Work and Pensions, my right hon. Friend the Member for Chingford and Woodford Green (Mr Duncan Smith), replied to the hon Member on 9 September 2014.</p>","Thornbury and Yate","Steve Webb","2014-09-11T14:14:12.4702105Z","http://data.parliament.uk/resources/91109/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he will reply to the hon. Member for Walsall North's letters of 6 August 2014 and 20 August 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208486"
"http://data.parliament.uk/resources/90675","Department for Energy and Climate Change","false","2014-09-09","<p>A reply to the hon. Member for Walsall North was sent on 8 September 2014.</p>","Hastings and Rye","Amber Rudd","2014-09-09T13:47:39.2030924Z","http://data.parliament.uk/resources/90675/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the member for Walsall North will receive a reply to his letter of 28 July 2014 to the Parliamentary Under-Secretary for Climate Change concerning the early closure of the Green Deal Home Energy Efficiency Improvement Fund.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208178"
"http://data.parliament.uk/resources/90719","Department of Health","false","2014-09-09","<p> </p><p>NHS England has advised a reply to the hon Member’s letter of 7 July 2014 was issued on the 8 September 2014.</p><p> </p><p> </p><p> </p><p>NHS England has also advised the NHS Central Midlands Commissioning Support Unit has sought consent from the hon Member’s constituent to investigate the concerns regarding the level of care received; they are awaiting a response.</p><p> </p>","Battersea","Jane Ellison","2014-09-09T14:31:25.5483857Z","http://data.parliament.uk/resources/90719/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health, if he will arrange for a reply to be sent to the letter concerning a constituent sent by the hon Member for Walsall North to the Walsall Clinical Commissioning Group on 7 July 2014, which was sent on to NHS England Patient Experience Team in West Bromwich; and if he will inquire into the reasons for the time taken to send a substantive reply to that letter.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208177"
"http://data.parliament.uk/resources/79092","Ministry of Justice","false","2014-09-04","<p> </p><p>A life sentence is mandatory on conviction for murder. Under a life sentence, the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Once that period has been served it is for the Parole Board to determine if and when the offender may be released from prison on life licence and subject to recall for the rest of their life. Public protection is the priority and the Board will take into account a range of factors when assessing whether an offender’s risk is reduced sufficiently for him or her to be released.</p><p> </p><p>In order to provide data relating to released life sentenced offenders in each year since 2004 would involve manually examining prisoner records.</p><p>Reliable centrally held electronic information on life sentenced prisoners released from custody is only available from 2011 onwards. Prior to this date the required individual record information was only kept in paper files for offender management purposes. It would therefore be at a disproportionate cost to search through these files to identify those prisoners sentenced for murder who were released after serving a minimum period of imprisonment imposed by the courts prior to 2011.</p><p> </p><p>The latest available information on the number of released life sentenced offenders is publicly available under “Offender Management” at the following website address:</p><p><a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-january-to-march-2014" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-january-to-march-2014</a></p>","Hemel Hempstead","Mike Penning","2014-09-04T10:18:41.0127913Z","http://data.parliament.uk/resources/79092/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-07-21","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to life for murder in each year since 2004 were released from prison at the time of the minimum period imposed by the courts.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","206714"
"http://data.parliament.uk/resources/64835","Department for Transport","false","2014-07-03","<p> </p><p>The Parliamentary Under-Secretary of State, my hon. Friend, the Member for Scarborough and Whitby (Robert Goodwill), replied to the letter on the 1 July 2014.</p><p> </p>","Wimbledon","Stephen Hammond","2014-07-03T15:09:49.0660576Z","http://data.parliament.uk/resources/64835/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-06-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when the hon. Member for Walsall North will receive a reply to his letter of 29 May 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","203034"
"http://data.parliament.uk/resources/63262","Foreign and Commonwealth Office","false","2014-06-26","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of the British Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The UK Government condemns the use of torture in all circumstances and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-26T07:55:43.9799589Z","http://data.parliament.uk/resources/63262/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Egyptian counterpart on allegations of brutality and torture of detainees in Azouli prison; and if he will raise this issue at EU meetings and with other international bodies.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","201749"
"http://data.parliament.uk/resources/62895","Department for Environment, Food and Rural Affairs","false","2014-06-24","<p> </p><p>As independent charities, handling correspondence is entirely a matter for the Canal &amp; River Trust and other similar trusts. However, I have asked my officials to draw this issue to the attention of the Trust at their next meeting.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-24T10:09:29.5520345Z","http://data.parliament.uk/resources/62895/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will issue guidance to the West Midlands Waterways, Canal and River Trust and other similar trusts that replies to hon. Members who have written on behalf of their constituents should be signed.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","201453"
"http://data.parliament.uk/resources/62290","Foreign and Commonwealth Office","false","2014-06-23","I am not aware of complaints on the handling of correspondence by our Ambassador in Rome. Passport renewal is the responsibility of Her Majesty's Passport Office under the responsibility of Home Office Ministers. Any related correspondence received in the Foreign and Commonwealth Office is therefore transferred to that Office for response.","Aylesbury","Mr David Lidington","2014-06-23T16:15:31.503209Z","http://data.parliament.uk/resources/62290/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-17","Italy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent complaints he has received on the handling of correspondence on passport delays by HM Ambassador to Italy.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","201003"
"http://data.parliament.uk/resources/62049","Foreign and Commonwealth Office","false","2014-06-19","Passport renewal is the responsibility of Her Majesty's Passport Office under the responsibility of Home Office Ministers. Any related correspondence received in the Foreign and Commonwealth Office is therefore transferred to that Office for response.","Aylesbury","Mr David Lidington","2014-06-19T14:49:43.4324568Z","http://data.parliament.uk/resources/62049/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Italy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent correspondence his Department has received from UK citizens living in Italy on delays in passport renewal; whether all such letters were acknowledged; and for what reasons any such letter has not yet been acknowledged.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","200963"
