"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141350","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280992 ; 280993","2019-09-09T16:44:12.45Z",,"http://data.parliament.uk/resources/1141350/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141350/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authorities in England have submitted data for 2019 on the number of licences they have issued under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280991"
"http://data.parliament.uk/resources/1141351","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280991 ; 280993","2019-09-09T16:44:12.513Z",,"http://data.parliament.uk/resources/1141351/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141351/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, how many licences have been issued under those regulations in 2019 for (a) breeding dogs, (b) providing or arranging for the provision of boarding for cats, (c) providing or arranging for the provision of boarding for dogs in kennels, (d) providing or arranging for the provision of day care for dogs, (e) hiring out horses, (f) selling animals as pets and (g) keeping or training animals for exhibition.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280992"
"http://data.parliament.uk/resources/1141352","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280991 ; 280992","2019-09-09T16:44:12.543Z",,"http://data.parliament.uk/resources/1141352/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141352/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, what the (a) average fee and (b) lowest and highest charges for licences issued in England in 2019 to date across all local authorities was for (i) breeding dogs, (ii) providing or arranging for the provision of boarding for cats, (iii) providing or arranging for the provision of boarding for dogs in kennels, (iv) providing or arranging for the provision of day care for dogs, (v) hiring out horses, (vi) selling animals as pets and (vii) keeping or training animals for exhibition.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280993"
"http://data.parliament.uk/resources/1140840","Home Office","true","2019-09-09","<p><del class="ministerial">It is important that the police and local agencies have the powers they need to tackle local issues quickly and effectively. That is why we reformed the tools and powers available to tackle Anti-Social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</del><del class="ministerial">In 2019/20 Lancashire Police are receiving £285.1 million of funding, an increase of £18.4 million, on 2018/19. Funding for 2020-21 for individual forces will be announced as part of the provisional police settlement later this year. Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners, who are best placed to meet the needs of their local community.</del></p><p><ins class="ministerial">The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.We are working with the police and the CPS to take full advantage of powers in the Modern Slavery Act when making charging decisions against county line gang members. The CPS have issued an overview of the approach to be taken in criminal investigations and prosecutions linked to ‘county lines’ offending, with a particular focus on the relevance of the Modern Slavery Act.</ins></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:12:13.073Z","2019-09-09T16:21:57.917Z","http://data.parliament.uk/resources/1140840/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140840/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1140840/answer/previousversion/134815","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people involved in the criminal exploitation of vulnerable young people in county lines operations have been charged with modern slavery offences.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280174"
"http://data.parliament.uk/resources/1140943","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Landowners are responsible for managing the trees on their land. All Local Authorities, including Brighton and Hove, have been provided with the legislative powers necessary to safeguard the nation’s elm population and prevent the spread of elm disease. These powers are set out in the Dutch Elm Disease (Local Authorities) Order 1984. They allow officers (appointed by the Local Authority) who suspect the presence of this disease to enter any land to inspect trees and take samples, and where disease is present, to take action to eradicate it. Government has a strong risk-based biosecurity response to reduce the pest and disease risk to trees involving comprehensive international and domestic surveillance, stringent border biosecurity, robust contingency plans and world leading research. Government invests over £30million per year on our plant health service.</p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-09T13:32:17.86Z",,"http://data.parliament.uk/resources/1140943/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1140943/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Dutch Elm Disease: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to (a) support local authorities managing and tackling elm disease and (b) ensure that Brighton and Hove City Council has adequate support to protect the National Elm Collection in the city.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280285"
"http://data.parliament.uk/resources/1140950","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:34:01.727Z",,"http://data.parliament.uk/resources/1140950/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140950/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the July 2019 Progress Report to Parliament published by the Committee on Climate Change, for what reasons 21 of the 56 risks and opportunities identified in the UK’s Climate Change Risk Assessment have no formal actions in the National Adaptation Programme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280287"
"http://data.parliament.uk/resources/1141099","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:03:12.027Z",,"http://data.parliament.uk/resources/1141099/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141099/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for accessing animal medicine IT systems in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280340"
"http://data.parliament.uk/resources/1140401","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:04:11.13Z",,"http://data.parliament.uk/resources/1140401/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140401/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-18","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency funding he has allocated for the (a) slaughter, (b) burial and (c) disposal of lamb carcasses in the event that there is a decrease in the export of lamb if the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279080"
"http://data.parliament.uk/resources/1139687","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:17:57.717Z",,"http://data.parliament.uk/resources/1139687/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139687/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect Local Welfare Assistance schemes in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","278615"
"http://data.parliament.uk/resources/1139769","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall",,"2019-09-09T16:17:20.56Z",,"http://data.parliament.uk/resources/1139769/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139769/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1139769/answer/previousversion/130422",,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Debts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that families and young people have access to the help they need when faced with a financial crisis.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278493"
