"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker","2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/805517","Wales Office","false","2017-12-13","<p>I recognise the distress caused to families when organising a funeral for a child. I pay tribute to members who have campaigned on this important issue, particularly the honourable lady for Swansea East.</p><p>We are making it easier for parents to apply for financial support under the Funeral Expenses Payment Scheme.</p>","Vale of Glamorgan","Alun Cairns","2017-12-13T16:58:56.493Z","http://data.parliament.uk/resources/805517/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-12-13","Burial: Fees and Charges","1","House of Commons","If he will meet with Cabinet colleagues to discuss the merits of removing child burial fees in England in line with policy in Wales.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","902839"
"http://data.parliament.uk/resources/805979","Department of Health","false","2017-12-18","<p>It is the Department’s policy position that cycles of in vitro fertilisation offered by the National Health Service should meet the definitions of a full cycle described in the National Institute for Health and Care Excellence Fertility Guidelines.</p><p> </p><p>A benchmark price for this standard cycle is being developed by NHS England and will be available to clinical commissioning groups in 2018/19.</p>","Ludlow","Mr Philip Dunne","2017-12-18T12:58:02.91Z","http://data.parliament.uk/resources/805979/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-13","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will make it his Department's policy to ensure that all clinical commissioning groups provide the full cycle of IVF treatment for patients that meet the NICE fertility guidelines for treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","119189"
"http://data.parliament.uk/resources/805987","Department for Work and Pensions","false","2017-12-18","<p>Health professionals carrying out assessments for Personal Independence Payment (PIP) provide comprehensive and professional advice to help the Department’s decision makers to fairly and accurately determine benefit entitlement.</p><p> </p><p>The PIP assessment is designed to treat people as individuals, considering the impact of their disability or health condition on their everyday life and how each claimant has personally adapted to living with a disability, rather than the disability itself. Therefore the PIP Assessment Guide for Health Professionals does not contain specific condition based guidance.</p><p>The PIP Assessment Guide can be found here: <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment (PIP) assessment guide for assessment providers - GOV.UK</a></p><p> </p>","Truro and Falmouth","Sarah Newton","2017-12-18T12:04:44.33Z","http://data.parliament.uk/resources/805987/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-13","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department produces guidance to health practitioners on deciding on claims for personal independence payments made by people who have epilepsy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119197"
"http://data.parliament.uk/resources/806005","Department of Health","false","2017-12-18","<p>The Department does not keep a formal record of the legislation to which the Family Test was applied. However, it is a Departmental requirement for all submissions to Ministers on policy, including legislation, to cover all relevant legal duties including the Family Test. The Department has also highlighted the importance of the Family Test through its online resources for policy officials.</p>","Ludlow","Mr Philip Dunne","2017-12-18T13:24:44.213Z","http://data.parliament.uk/resources/806005/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-13","Department of Health: Families","1","House of Commons","To ask the Secretary of State for Health, to which legislation his Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119215"
"http://data.parliament.uk/resources/806032","Ministry of Justice","false","2017-12-18","<p>The new Urgent Notification process allows Her Majesty’s Chief Inspector of Prisons to directly alert the Secretary of State if he has an urgent and significant concern about the performance of a prison. The Secretary of State will then publish his response and a plan of action within 28 days. Both the Chief Inspector’s letter and the Secretary of State’s response will be published.</p><p>Since its introduction on 30 November 2017, the Chief Inspector of Prisons has not triggered the Urgent Notification process.</p>","East Surrey","Mr Sam Gyimah","2017-12-18T14:17:53.3Z","http://data.parliament.uk/resources/806032/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-13","Prisons","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions the Chief Inspector of Prisons has used the urgent notification protocol to alert him to a significant concern regarding a prison since 30 November 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119241"
"http://data.parliament.uk/resources/806037","Ministry of Justice","false","2017-12-18","<p>The Ministry of Justice is not responsible for meeting such costs in privately managed prisons. As per my Answer to Question 117497, the costs of any re-locking in privately managed prisons in 2016/17 were met by the providers.</p>","East Surrey","Mr Sam Gyimah","2017-12-18T14:18:17.847Z","http://data.parliament.uk/resources/806037/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-12-13","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 December 2017 to Question 117497, what the cost was of relocking prisons by the private contractor in 2016-17.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","119246"
