"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179102","Department for Transport","false","2020-02-26","<p>Great Western Railway’s (GWR’s) withdrawal from easitNETWORK is a matter for the operator, and the Department has therefore made no assessment of its effect on traffic congestion or air quality and has had no discussions with employers in Oxford about this.</p><p> </p><p> </p><p> </p><p>Any support for users of the easitNETWORK discount travel scheme when GWR withdraws from that scheme is also a matter for GWR.</p><p> </p>","Welwyn Hatfield","Grant Shapps","18942 ; 18943","2020-02-26T12:27:20.517Z","http://data.parliament.uk/resources/1179102/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Great Western Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of Great Western Railway withdrawing from the easitNETWORK discount travel scheme on (a) traffic congestion and (b) air quality in Oxford East constituency.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18941"
"http://data.parliament.uk/resources/1179106","Department for Transport","false","2020-02-26","<p>We have made no specific assessment of the role of easitNETWORK in achieving new zero emissions by 2050. We are committed to improving the attractiveness of rail, having recently introduced the 16-17 Saver and 26-30 railcards, with a commitment to introducing a new railcard for veterans later this year.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-26T12:21:05.2Z","http://data.parliament.uk/resources/1179106/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the role of (a) easitNETWORK and (b) other discount travel schemes in achieving net zero emissions by 2050.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","18944"
"http://data.parliament.uk/resources/420010","Foreign and Commonwealth Office","false","2015-10-19","<p>The Central African Republic’s Electoral Authority needs to adopt, without further delay, a revised calendar for the holding of elections. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections. The UK recognises the significant progress achieved in the voters registration process in the Central African Republic and emphasises the importance of the registration of refugees in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-19T14:22:21.843Z","http://data.parliament.uk/resources/420010/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what technical support his Department plans to provide to the forthcoming elections in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10934"
"http://data.parliament.uk/resources/420036","Foreign and Commonwealth Office","false","2015-10-19","<p>The signing of the agreement on disarmament, demobilization, reintegration and repatriation by the transitional government and armed groups at the Bangui Forum in May was an important step towards strengthening security in the Central African Republic. The recent violence in Bangui has demonstrated that it is critical for the agreement to be applied and for international forces to make progress with disarmament.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-10-19T14:45:57.277Z","http://data.parliament.uk/resources/420036/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress of the disarmament, demobilisation and reintegration process in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10935"
"http://data.parliament.uk/resources/420037","Foreign and Commonwealth Office","false","2015-10-19","<p>We welcome the agreement reached at the Bangui Forum in May to release all children from the ranks of armed groups. It is important that these children are offered assistance to reintegrate into society. We encourage International Financial Institutions and other donors to invest in productive sectors to increase income-generating opportunities for the youth of Central African Republic and which provide a real alternative to joining an armed group.</p>","Welwyn Hatfield","Grant Shapps",,"2015-10-19T14:29:47.83Z","http://data.parliament.uk/resources/420037/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Central African Republic: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the reintegration into society of children enlisted in armed groups in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10936"
"http://data.parliament.uk/resources/418925","Foreign and Commonwealth Office","false","2015-09-21","<p>Following the President of the National Transition Council’s call for a new electoral timetable in his closing speech to the National Assembly on 31 August, elections will not go ahead in the Central African Republic (CAR) in October 2015. CAR’s Electoral Authority will now produce a new electoral timetable. Free, fair and inclusive elections are crucial for the Central African Republic’s future stability and progress towards reconciliation. The UK welcomes the Central African Republic’s Constitutional Court ruling that all citizens of the Central African Republic, including internally displaced people and refugees in neighbouring countries, have the right to vote in upcoming elections and is pleased that electoral registration has now begun in neighbouring countries. The UK is supportive of an EU Electoral Observation Mission to the Central African Republic, subject to further discussions in Brussels later this year.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-21T13:31:19.157Z","http://data.parliament.uk/resources/418925/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","Central African Republic: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to the Central African Republic to help ensure safe, fair and transparent elections in that country next month.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10326"
"http://data.parliament.uk/resources/418965","Department for International Development","false","2015-09-22","<p>The UK is currently the second largest bilateral humanitarian donor to the Central African Republic. Since 2013, DFID has contributed £34 million to programmes supporting healthcare and nutrition for Central Africans and Central African refugees. In 2015, we hope to reach more than 300,000 people with health and nutritional assistance in CAR.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-09-22T11:05:14.47Z","http://data.parliament.uk/resources/418965/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-15","Central African Republic: Health and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of UK aid funding for health and nutrition programmes in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10300"
"http://data.parliament.uk/resources/417983","Department for International Development","false","2015-09-16","<p>DFID has recently completed two project reviews for humanitarian work in the Central African Republic and with Central African Republic refugees. These reviews will shortly be available on our website ‘Development Tracker’.</p>","Welwyn Hatfield","Grant Shapps",,"2015-09-16T13:53:53.793Z","http://data.parliament.uk/resources/417983/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-09","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the timetable is for the completion of programme reviews of UK aid funding for the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","9698"
"http://data.parliament.uk/resources/390841","Department for International Development","false","2015-07-23","<p>DFID is committed to addressing the needs of vulnerable women and girls in CAR and has supported several agencies to provide comprehensive care as well as protection packages since the onset of the crisis in 2013. The overall UK response has included agencies who are able to provide specialised services to victims of gender-based violence. This includes in 2015 our programmes totalling £13.2million with the International Committee of the Red-Cross (ICRC), the Common Humanitarian Fund and three NGO consortia which provide: psycho-social care to survivors; activities to reduce the risk of gender-based violence; and access to healthcare.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:00:25.04Z","http://data.parliament.uk/resources/390841/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Central African Republic: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support women's rights and help victims of sexual and gender-based violence in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7534"
"http://data.parliament.uk/resources/390843","Department for International Development","false","2015-07-23","<p>DFID officials have conducted quarterly visits to the Central African Republic throughout 2014 and 2015 to assess the impact of our programmes. Annual Reviews of progress are available on DFID’s Development Tracker at <a href="http://devtracker.dfid.gov.uk/projects/GB-1-204426/documents" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-204426/documents</a>.</p><p> </p><p> </p><p>DFID is committed to supporting economic recovery initiatives in CAR. The conflict that has affected CAR since 2013 has had a severe impact on agriculture, which represents almost 60% of the country’s economy. The UK has provided £27million since 2013 to the Food and Agriculture Organisation, the International Committee of the Red Cross, the Common Humanitarian Fund and NGOs to provide urgent humanitarian aid as well as agricultural inputs and technical training to CAR farmers, and to facilitate cattle vaccination campaigns to support traditional herders. In 2015, UK funding will support the livelihoods of more than 170,000 people in CAR.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:02:39.38Z","http://data.parliament.uk/resources/390843/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Central African Republic: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of her Department's expenditure in the Central African Republic on that country's economic prospects.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7538"
