"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748253","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering the options for our future immigration system very carefully. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We have introduced a wide range of measures in the Immigration Acts 2014 and 2016 to remove the ability of illegal immigrants to remain in the UK in defiance of our immigration laws. We have also clamped down on abuse of student migration – closing over 900 bogus colleges. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work, and reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:24:13.663Z","http://data.parliament.uk/resources/748253/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Government is taking to bring net migration to the UK to fewer than 100,000 people a year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2805"
"http://data.parliament.uk/resources/748254","Home Office","false","2017-07-10","<p>International students are included in net migration statistics that are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. Other countries, such as the United States, Canada, and Australia also include students in their net migration figures. Like other migrants, students who stay for longer than 12 months have an impact on communities, infrastructure and services while they are here, so it is right that they are included in the net migration count.</p><p> </p><p>There is no limit to the number of genuine international students who can come to study in the United Kingdom and there are no plans to change this.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T13:09:43.67Z","http://data.parliament.uk/resources/748254/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Departments policy to include student numbers in official migration statistics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2807"
"http://data.parliament.uk/resources/748255","Home Office","false","2017-07-13","<p>Since the Psychoactive Substances Act 2016 came into force, hundreds of retailers across the United Kingdom have either closed down or are no longer selling psychoactive substances; police have arrested suppliers; and action by the National Crime Agency has resulted in the removal of psychoactive substances being sold by UK based websites. In 2016, there were 28 convictions in England and Wales and seven people jailed under the new powers.</p><p> </p><p>Section 58 of the Act commits the Secretary of State to review the operation of the Act, prepare a report of the review, and lay a copy of the report before Parliament 30 months after the commencement of the Act. This review will therefore report its findings in late 2018.</p><p> </p><p>The Government’s review of the Psychoactive Substances Act will measure, as far as possible, any change in activity pre- and post- implementation by using, or developing, existing data sources.</p><p> </p><p /><p> </p><p> </p><p /><p> </p><p />","Truro and Falmouth","Sarah Newton",,"2017-07-13T10:48:20.537Z","http://data.parliament.uk/resources/748255/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-04","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the effectiveness of the Psychoactive Substances Act.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2808"
"http://data.parliament.uk/resources/748256","Department for International Development","false","2017-07-11","<p>DFID has had 10 protected disclosures made of which 2 were found to be valid as shown in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Protected Disclosures made</p></td><td><p>Valid</p></td></tr><tr><td><p>2014/15</p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>2016/17</p></td><td><p>3</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>No staff member has alleged detriment or left DFID as a result of the disclosure.</p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-07-11T16:33:33.123Z","http://data.parliament.uk/resources/748256/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-04","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, how many protected disclosures were made by staff in her Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2835"
"http://data.parliament.uk/resources/748257","Foreign and Commonwealth Office","false","2017-07-11","<p>The UK condemns Daesh's destruction of historical and religious buildings in Iraq, whether they be archaeological sites, churches, mosques or temples.</p><p>The UK's Cultural Protection Fund of £30 million is designed to build capacity and capability in conflict zones in order to protect cultural heritage. Over £4 million from the fund has been awarded to Iraq across four projects. £3 million of this has been allocated to the British Museum's Rescue Archaeology Project. This project supplements the skills of a team of Iraqi national heritage sector workers to assess and record the condition of heritage sites and carry out rescue archaeology as a preliminary to reconstruction at sites damaged by Daesh. The first cohort of Iraqi archaeologists completed their training in 2016 and the second cohort completed their training earlier this year in London.</p><p>The UK is also funding: the University of Manchester, working with the State Board for Antiquities and Heritage in Iraq, to survey and document the pre-Islamic Alexandrian city of Charax, as well as 14 other sites in Iraq; and the University of Liverpool to record, preserve and promote understanding of Yezidi heritage and identity.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-11T12:07:39.973Z","http://data.parliament.uk/resources/748257/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Iraq: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to ensure that historical and church buildings in Mosul are rebuilt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2678"
"http://data.parliament.uk/resources/748258","Department for International Development","false","2017-07-10","<p>The current cholera outbreak in Yemen has been declared by the UN as the worst in the world. Since the start of the outbreak in April, over 250,000 cholera cases have been recorded with more than 1,600 deaths. Children make up 46% of the cases, which are still increasing at a rate of 6,500 a day.</p><p>In response, the UK has increased our funding for Yemen to £139 million for 2017/18. This includes support to tackle the underlying causes of cholera by helping provide emergency food, nutrition, health, water and sanitation, as well as supporting cholera prevention and providing medical supplies and treatment for those affected. In addition, the UK is helping to fund one million lifesaving cholera vaccines through GAVI, the Global Vaccine Alliance.</p><p>The UK is the second largest donor to the UN’s Yemen appeal, and continues active lobbying for a political solution as well for others in the international community to step up co-ordinated action and funding.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-10T16:29:52.947Z","http://data.parliament.uk/resources/748258/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-04","Yemen: Cholera","1","House of Commons","To ask the Secretary of State for International Development, what support the Government is providing to help tackle cholera outbreaks in Yemen.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","2746"
"http://data.parliament.uk/resources/748259","Ministry of Justice","false","2017-07-12","<p>Derbyshire, Leicestershire, Nottinghamshire and Rutland; and Staffordshire and West Midlands Community Rehabilitation Companies (CRC) have piloted Biometric Reporting Kiosks. The pilot has involved stakeholder engagement with the National Probation Service and HM Courts Service in the area, and will be evaluated before it is implemented more widely.</p><p> </p><p>At the appropriate time, we will work closely with CRCs on their proposed plans to roll out Biometric Reporting Kiosks more widely. We continue to closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T16:41:04.883Z","http://data.parliament.uk/resources/748259/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Offenders: Biometrics","1","House of Commons","To ask the Secretary of State for Justice, whether any community rehabilitation companies in England or Wales use bio-metric machines as a method of reporting for offenders.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2745"
"http://data.parliament.uk/resources/748260","Ministry of Justice","false","2017-07-12","<p>This information is published regularly as Official Statistics. The number of registered appeals awaiting determination as of 31 March 2017 in the First-tier Tribunal (Immigration and Asylum Chamber) was 52,365.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:50:45.597Z","http://data.parliament.uk/resources/748260/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many cases are awaiting determination by the First Tier Immigration Tribunal.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2781"
"http://data.parliament.uk/resources/748261","Ministry of Justice","false","2017-07-12","<p>Over the course of 2017, to date, one Resident Judge has been appointed to the First-tier Tribunal, Immigration and Asylum Chamber.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:51:51.36Z","http://data.parliament.uk/resources/748261/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Immigration: Judges","1","House of Commons","To ask the Secretary of State for Justice, how many new immigration judges were appointed in 2017.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2782"
"http://data.parliament.uk/resources/748262","Ministry of Justice","false","2017-07-12","<p>A mandatory serious further offence (SFO) review is triggered where an offender under statutory probation supervision is charged with murder, manslaughter, rape or certain other serious violent or sexual offences. Not in all cases will the charge result in a conviction for an SFO.</p><p> </p><p>The table below provides the number of SFO reviews carried out by the Community Rehabilitation Companies (CRCs) and the National Probation Service (NPS) between 1 April 2016 and 31 March 2017.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Provider</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Bedfordshire, Northamptonshire, Cambridgeshire and Hertfordshire CRC</p></td><td><p>10</p></td><td><p>15</p></td></tr><tr><td><p>Bristol, Gloucestershire, Somerset and Wiltshire CRC</p></td><td><p>9</p></td><td><p>14</p></td></tr><tr><td><p>Cheshire and Greater Manchester CRC</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Cumbria and Lancashire CRC</p></td><td><p>11</p></td><td><p>7</p></td></tr><tr><td><p>Derbyshire, Leicestershire, Nottinghamshire and Rutland CRC</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>Dorset, Devon and Cornwall CRC</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Durham Tees Valley CRC</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Essex CRC</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Hampshire and Isle of Wight CRC</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Humberside, Lincolnshire, and North Yorkshire CRC</p></td><td><p>11</p></td><td><p>10</p></td></tr><tr><td><p>Kent, Surrey and Sussex CRC</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>London CRC</p></td><td><p>40</p></td><td><p>29</p></td></tr><tr><td><p>Merseyside CRC</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>Norfolk and Suffolk CRC</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Northumbria CRC</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>South Yorkshire CRC</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Staffordshire and West Midlands CRC</p></td><td><p>8</p></td><td><p>14</p></td></tr><tr><td><p>Thames Valley CRC</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>Wales CRC</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>Warwickshire and West Mercia CRC</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>West Yorkshire CRC</p></td><td><p>17</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total CRC</strong></p></td><td><p><strong>222</strong></p></td><td><p><strong>233</strong></p></td></tr><tr><td><p><strong>Total NPS</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>284</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>507</strong></p></td><td><p><strong>517</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>We are not able to answer from central records the question in the precise form asked. However, between 1 February 2015 and 31 Dec 2016, 46 offenders were convicted of murder, who at the time of the offence were subject to supervision by a Community Rehabilitation Company (CRC). This figure is subject to change as a number of other cases are still going through the legal process.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The table below provides the number of SFOs carried out by the former Probation Trusts in England and Wales between 1 April 2010 and 31 March 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Trust</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>10</p></td><td><p>17</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>1</p></td><td><p>8</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>5</p></td><td><p>4</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>Cheshire</p></td><td><p>3</p></td><td><p>11</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>Cumbria</p></td><td><p>4</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>8</p></td><td><p>11</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>6</p></td><td><p>8</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Dorset</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Durham</p></td><td><p>12</p></td><td><p>18</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Essex</p></td><td><p>16</p></td><td><p>19</p></td><td><p>8</p></td><td><p>11</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>29</p></td><td><p>20</p></td><td><p>37</p></td><td><p>33</p></td></tr><tr><td><p>Gwent</p></td><td><p>6</p></td><td><p>3</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>Hampshire</p></td><td><p>13</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>6</p></td><td><p>11</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>Humberside</p></td><td><p>11</p></td><td><p>9</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Kent</p></td><td><p>22</p></td><td><p>18</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Lancashire</p></td><td><p>18</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Leicestershire and Rutland</p></td><td><p>3</p></td><td><p>8</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>3</p></td><td><p>1</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>London</p></td><td><p>89</p></td><td><p>89</p></td><td><p>75</p></td><td><p>88</p></td></tr><tr><td><p>Merseyside</p></td><td><p>10</p></td><td><p>15</p></td><td><p>16</p></td><td><p>15</p></td></tr><tr><td><p>Norfolk</p></td><td><p>5</p></td><td><p>0</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>North Wales</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>7</p></td><td><p>7</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Northumbria</p></td><td><p>22</p></td><td><p>17</p></td><td><p>10</p></td><td><p>14</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>7</p></td><td><p>8</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>South Wales</p></td><td><p>11</p></td><td><p>5</p></td><td><p>12</p></td><td><p>7</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>13</p></td><td><p>10</p></td><td><p>14</p></td><td><p>17</p></td></tr><tr><td><p>Suffolk</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Surrey</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Sussex</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>7</p></td><td><p>14</p></td><td><p>15</p></td><td><p>7</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>West Mercia</p></td><td><p>7</p></td><td><p>5</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>West Midlands</p></td><td><p>33</p></td><td><p>37</p></td><td><p>34</p></td><td><p>37</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>21</p></td><td><p>30</p></td><td><p>20</p></td><td><p>26</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>409</strong></p></td><td><p><strong>429</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","East Surrey","Mr Sam Gyimah","2737 ; 2786","2017-07-12T15:39:56.073Z","http://data.parliament.uk/resources/748262/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Reoffenders: Homicide","1","House of Commons","To ask the Secretary of State for Justice, how many people have been murdered since February 2015 by offenders who at the time of the offence, were being supervised by community rehabilitation companies.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2744"
