"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50463","HM Treasury","false","2014-05-14","<p>PF2 is one of a range of procurement routes available to projects. Value for money is the primary driver when choosing a procurement route.</p><p> </p><p>PF2 offers improved value for money for the public sector and the taxpayer compared to the Private Finance Initiative. An improved procurement process, public sector equity co-investment, more efficient risk allocation and greater flexibility of service provision has improved the cost effectiveness of PF2 relative to the Private Finance Initiative.</p><p> </p><p>The Government has taken significant steps to improve the cost effectiveness of existing PFI contracts, including delivery of £1.5 billion of savings, which has been assured by the National Audit Office, and identifying potential further savings of more than £1 billion.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50463/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-05-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase value for money for the Exchequer from private finance initiative arrangements.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","198322"
"http://data.parliament.uk/resources/50009","HM Treasury","false","2014-05-12","<p>Treasury Ministers and officials have regular discussions with the Home Office on a wide variety of topics as part of the process of policy development and delivery.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50009/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Home Office on the economic effect of the Tier 1 (Investor) visa; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197732"
"http://data.parliament.uk/resources/48753","HM Treasury","false","2014-05-06","<p><strong>The Government published its top 40 priority infrastructure investments in its National Infrastructure Plan (December 2013). This included projected construction start and finish dates. The relevant information is contained in Annex A of the Plan, accessible here: <a href="https://www.gov.uk/government/publications/national-infrastructure-plan-2013" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-plan-2013</a></strong></p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48753/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the next 40 infrastructure projects are that the Government plans to undertake; and in what order the Government plans to undertake those projects.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196970"
"http://data.parliament.uk/resources/48754","HM Treasury","false","2014-05-06","<p>The Government believes that there is a powerful case for giving local business and political leaders the levers they need to create jobs and drive growth. In ‘Investing in Britain's Future', the Government accepted Lord Heseltine's recommendations to devolve economic power to Local Enterprise Partnerships (LEPs) through the creation of the Local Growth Fund (LGF) with over £2 billion of budgets from skills, housing and transport for 2015-16. An area's allocation from the LGF will be available to be spent on the priorities LEPs and their partners have determined in their strategic economic plans.</p><p> </p><p>The Government allocated capital funds between programmes at Spending Review 2010 and Spending Round 2013 on the basis of a zero-based review of the economic returns of every central government capital programme, with investment being targeted increasingly at economic infrastructure. Once allocated between programmes, funds were moved into the appropriate departmental budgets to allow departments to deliver those programmes.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48754/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to consolidate departmental funding streams into a single national infrastructure fund; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196964"
"http://data.parliament.uk/resources/48756","HM Treasury","false","2014-05-06","<p><strong>This data is not available as backlog maintenance is for individual departments to manage and consequently the Treasury does not ask for the information. The Whole of Government Accounts (WGA) does include current valuations for assets across government, which takes into account the condition of the assets.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48756/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the value of backlog maintenance of central Government-owned assets.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196969"
"http://data.parliament.uk/resources/48757","HM Treasury","false","2014-05-06","<p>Three guarantees and one Stand-by Facility have been signed under the UK Guarantees Scheme with a total value of £1,090,800,000.</p><p> </p><p>Any guarantees signed are reported to Parliament as required by the legislation, Infrastructure (Financial Assistance) Act 2012, underpinning the Scheme and can also be found on the gov.uk website.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48757/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value is of guarantees made under the UK Guarantees Scheme to date.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196965"
"http://data.parliament.uk/resources/48758","HM Treasury","false","2014-05-06","<p>The UK Guarantees scheme did not exist in 2010-11. Following its introduction in 2012, Drax Power, the Northern Line Extension and Mersey Gateway Bridge are the projects in the National Infrastructure Plan that have benefited from the scheme. The total value of those three guarantees is £1,082,000,000</p><p> </p><p>The infrastructure pipeline published alongside the National Infrastructure Plan 2013 provides a forward looking, bottom-up assessment of overall planned and potential infrastructure investment in the UK to 2020 and beyond, and includes details of the projected value of individual investments. It includes large public and private infrastructure projects and capital programmes (generally worth £50 million or over) and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-plan-2013" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-plan-2013</a></p><p> </p><p>The pipeline has been published annually since it was first published in 2011.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48758/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value of guarantee was of his Department's largest 200 infrastructure projects in (a) 2010-11 and (b) 2013-14.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196966"
"http://data.parliament.uk/resources/48760","HM Treasury","false","2014-05-06","<p><strong>The 2011 Government Construction Strategy set a target that all publicly procured construction will require fully collaborative 3D Building Information Modelling (BIM) (with all project and asset information, documentation and data being electronic) as a minimum by 2016.</strong></p><p> </p><p><strong>Infrastructure UK is working closely with the government and industry groups implementing BIM on new projects. Early adopter projects include the Ministry of Justice Cookham Wood Young Offenders Institute which has demonstrated an overall saving of around 20% with BIM as part of suite of efficiency measures deployed on the design and construction of the project. (A case study from Cookham Wood is attached to this response). </strong></p><p> </p><p><strong>Major projects and clients are now implementing BIM on new infrastructure projects. It is still too early to draw conclusive evidence of whole life benefits. However High Speed 2 has made a specific commitment to deploy BIM and the Highways Agency are piloting BIM on the new A556 trunk road project from which evidence of benefits will be collated.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48760/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of building information modelling in reducing the total cost of ownership for complex infrastructure assets; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196968"
"http://data.parliament.uk/resources/48146","HM Treasury","false","2014-04-28","<p>The Green Book and associated supplementary guidance is publicly available on the Treasury web site. It sets out a range of approaches and methods that may be appropriate in a number of different appraisal circumstances. The valuation of preventing fatalities makes a contribution to the calculation of risk reduction in many situations and is used extensively by the Department for Transport among others. Department of Health policies are likely to impact on health and longevity. For the majority of these policies, the impacts will be quantified in terms of quality adjusted life years. The cost of producing a quality adjusted life year is used as part of the appraisal and evaluation of alternative health investments.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48146/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, in what circumstances he uses a calculation of the (a) value of preventing a fatality, (b) willingness to pay and (c) cost-per-quality adjusted life year approach to quantify the value of a policy intervention; what other tools he uses to quantify the benefit of a policy intervention; and if he will make a statement.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","196467"
"http://data.parliament.uk/resources/48904","HM Treasury","false","2014-04-29","<p>Low interest rates have benefited everyone, including through reducing mortgage rates, but the Government recognises that this has made it harder for people's savings to grow and to secure an adequate income for retirement. The Government believes it is right, therefore, to support hard working people that have taken the long term decisions to save and plan for their future.</p><p> </p><p>The Budget package announced last month aims to help all savers at all stages of life. It reduces tax for the lowest income savers; reforms the ISA regime to give all savers greater flexibility as to where and how they save their money; and creates new products to help retired savers see a better return.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48904/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-04-10","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of sustained low interest rates on incentives to save; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","903726"
