"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011621","Ministry of Housing, Communities and Local Government","false","2018-11-26","<p>My Department publishes quarterly statistics on statutory homelessness, homelessness prevention and relief in England and the results of an annual rough sleeping count. These are published at local authority level. The detailed local authority level response tables in section 1 include '65-74 years' and '75 &amp; over' age brackets for the applicant of homeless households.</p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/statistical-datasets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-datasets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-26T16:54:12.25Z","http://data.parliament.uk/resources/1011621/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Homelessness: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people over 65 years old that are are homeless in (a) the London Borough of Lewisham, (b) London and (c) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194220"
"http://data.parliament.uk/resources/1011662","Department of Health and Social Care","false","2018-11-29","<p>Public Health England (PHE) has run a number of ‘Be Clear on Cancer’ campaigns to help improve early detection of cancer including ovarian cancer. In 2014 PHE ran a pilot regional ovarian cancer campaign in the North West of England. In 2017, PHE ran a pilot campaign in the East and West Midlands which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of a number of cancers, including ovarian cancer.</p><p>NHS England has invested over £200 million between 2017 and 2019, supporting Cancer Alliances to accelerate diagnosis and enhance quality of life.</p><p>Lewisham Clinical Commissioning Group is engaged in work to improve early diagnosis and access to specialist centres for ovarian cancer.</p>","Winchester","Steve Brine","2018-11-29T17:08:10.81Z","http://data.parliament.uk/resources/1011662/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve public awareness of ovarian cancer and its symptoms, (b) increase early diagnosis rates and (c) increase access to treatment in specialist centres in (i) the London Borough of Lewisham, (ii) London and (iii) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194227"
"http://data.parliament.uk/resources/1011663","Ministry of Justice","false","2018-11-28","<p>The case management system used by HM Courts &amp; Tribunals Service (HMCTS) to administer the First-tier Tribunal, Special Educational Needs and Disability (SEND) does not record data by parliamentary constituency. The figures provided below are for the Borough of Lewisham.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>LEWISHAM appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>Local Authority (LA) decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>32</p></td><td><p>17</p></td><td><p>11</p></td><td><p>6</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>50</p></td><td><p>17</p></td><td><p>13</p></td><td><p>4</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>51</p></td><td><p>31</p></td><td><p>27</p></td><td><p>4</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>49</p></td><td><p>33</p></td><td><p>33</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>LONDON appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>LA decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>784</p></td><td><p>288</p></td><td><p>252</p></td><td><p>36</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>791</p></td><td><p>301</p></td><td><p>270</p></td><td><p>31</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>823</p></td><td><p>385</p></td><td><p>343</p></td><td><p>42</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>891</p></td><td><p>444</p></td><td><p>402</p></td><td><p>42</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>NATIONAL appeals received</p></td><td><p>Appeals determined at hearing</p></td><td><p>Decision in favour of appellant</p></td><td><p>LA decision upheld</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014 - 15</p></td><td><p>3147</p></td><td><p>788</p></td><td><p>680</p></td><td><p>108</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>3712</p></td><td><p>883</p></td><td><p>780</p></td><td><p>103</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>4725</p></td><td><p>1599</p></td><td><p>1418</p></td><td><p>181</p></td></tr><tr><td><p>2017 - 18 (*)</p></td><td><p>5679</p></td><td><p>2298</p></td><td><p>2035</p></td><td><p>263</p></td></tr></tbody></table><p> </p><p>* The annual statistics produced by the First-tier Tribunal (SEND) reflect the school year, i.e. from 1 September to 31 August. The annual statistics for 2017–18 will be published on 13 December 2018. The figures quoted above cover the period up to 30 June 2018.</p><p> </p><p><strong>Note</strong></p><p>Appeals are recorded as disposed of within the same time period. In SEND the tribunal hears appeals within 22 weeks of the appeal being registered. Therefore, disposal figures may be different from appeals registered in the period as hearings may not take place until the next reporting year.</p><p>The tribunal reports a successful appeal if one part or all of the appeal is found in favour of the parent or young person. HMCTS’ manual data collection shows that 75% of appeals scheduled for a final hearing settle or concede prior to the hearing date with a decision at hearing not required.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-28T11:58:47.293Z","http://data.parliament.uk/resources/1011663/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-21","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of appeals made to the special educational needs and disability tribunal in each year since 2014; and how many of those appeals have found against local authorities in (a) Lewisham Deptford constituency, (b) London and (c) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194228"
"http://data.parliament.uk/resources/1011664","Department of Health and Social Care","false","2018-11-28","<p>The information requested is not held centrally.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T14:24:37.697Z","http://data.parliament.uk/resources/1011664/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people aged under 18 years in (a) Lewisham Deptford constituency, (b) the London borough of Lewisham and (c) London have applied but failed to meet the threshold for child and adolescent mental health services treatment in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194229"
"http://data.parliament.uk/resources/1011665","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The English Housing Survey publishes annual information on the number of overcrowded households in England. The latest information is in Table 1.20 of the English Housing Survey Headline Report 2016 to 2017: Section 1, Household Tables - <a href="https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2016-to-2017-headline-report</a>.</p><p>Data is available from the UK Data Service ( <a href="https://www.ukdataservice.ac.uk/get-data" target="_blank">https://www.ukdataservice.ac.uk/get-data</a>) for users who wish to produce statistics on the number of overcrowded households in London. The English Housing Survey is a sample survey interviewing just over 13,000 respondents a year. The survey is not designed to provide data at local authority level.</p>","North West Hampshire","Kit Malthouse","2018-11-28T15:46:24.467Z","http://data.parliament.uk/resources/1011665/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Housing: Overcrowding","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households were registered as statutorily overcrowded in (a) Lewisham Deptford constituency, (b) the London borough of Lewisham and (c) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","194230"
"http://data.parliament.uk/resources/1006905","Department of Health and Social Care","false","2018-11-22","<p>Public Health England has published assessments of the population level impact of e-cigarette use in reducing smoking rates, as part of its annual reviews of the evidence base on e-cigarettes and novel products. The most recent review can be found at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/684963/Evidence_review_of_e-cigarettes_and_heated_tobacco_products_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/684963/Evidence_review_of_e-cigarettes_and_heated_tobacco_products_2018.pdf</a></p>","Winchester","Steve Brine","2018-11-22T11:38:13.627Z","http://data.parliament.uk/resources/1006905/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Psychiatric Patients: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the effectiveness of e-cigarettes in reducing smoking rates among in patients in mental health facilities.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191445"
"http://data.parliament.uk/resources/1005834","Department for Work and Pensions","false","2018-11-20","<p>The information requested is not available.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:43:52.917Z","http://data.parliament.uk/resources/1005834/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many home assessments have been provided for universal credit claimants in the (a) London borough of Lewisham and (b) Lewisham Deptford constituency.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","190507"
"http://data.parliament.uk/resources/1005835","Department for Work and Pensions","false","2018-11-20","<p>The information requested is not available.</p>","Truro and Falmouth","Sarah Newton","2018-11-20T17:24:00.623Z","http://data.parliament.uk/resources/1005835/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Personal Independence Payment: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many home assessments have been provided for personal independence payment claimants living in the (a) London borough of Lewisham and (b) Lewisham Deptford constituency in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","190508"
"http://data.parliament.uk/resources/1005836","Department for Work and Pensions","false","2018-11-20","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2018-11-20T15:43:02.777Z","http://data.parliament.uk/resources/1005836/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims have been made for universal credit hardship payments in the (a) London borough of Lewisham and (b) Lewisham Deptford constituency.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","190509"
"http://data.parliament.uk/resources/1005839","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>No landlords who own properties in the London Borough of Lewisham and the Lewisham Deptford constituency are on the database of rogue landlord and property agents, which records landlords and agents who have received banning orders.</p><p>The Government does not expect the database of rogue landlords and property agents to be populated until the New Year.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-19T15:51:15.25Z","http://data.parliament.uk/resources/1005839/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Landlords: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many landlords who own properties in the (a) London borough of Lewisham and b) Lewisham Deptford constituency are on the Government's register of rogue landlords.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","190510"
