"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/12368","ID","Names of military bases","ID","RAF Middle Wallop","RAF Middle Wallop","true","AAC Middle Wallop",
"http://data.parliament.uk/terms/12369","ID","Names of military bases","ID","RAF Netheravon","RAF Netheravon","true","AAC Netheravon","Tidworth Garrison"
"http://data.parliament.uk/terms/20173","ID","Names of military bases","ID",,,"true","AC Chelsfield",
"http://data.parliament.uk/terms/459365","ID","Names of military bases","ID","Ballykinlar Barracks","Ballykinlar Barracks","true","Abercorn Barracks",
"http://data.parliament.uk/terms/459365","ID","Names of military bases","ID","Ballykinler Barracks","Ballykinler Barracks","true","Abercorn Barracks",
"http://data.parliament.uk/terms/481339","ID","Names of military bases","ID",,,"true","Alanbrooke Barracks",
"http://data.parliament.uk/terms/481343","ID","Names of military bases","ID",,,"true","Albemarle Barracks",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","St Omer Barracks","St Omer Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Duchess of Kent Barracks","Duchess of Kent Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Travers Barracks","Travers Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Lille Barracks","Lille Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Mons Barracks","Mons Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","New Normandy Barracks","New Normandy Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Provost Barracks","Provost Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Thornhill Barracks","Thornhill Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Ordnance Barracks","Ordnance Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Browning Barracks","Browning Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/481393","ID","Names of military bases","ID","Hammersley Barracks","Hammersley Barracks","true","Aldershot Garrison",
"http://data.parliament.uk/terms/513979","ID","Names of military bases","ID",,,"true","Azimghur Barracks",
"http://data.parliament.uk/terms/460588","ID","Names of military bases","ID",,,"true","Baker Barracks",
"http://data.parliament.uk/terms/474521","ID","Names of military bases","ID",,,"true","Bassingbourn Barracks",
