"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145743","Foreign and Commonwealth Office","false","2019-10-04","<p>The UK urges all countries to comply with their human rights obligations. Our close relationship with the United Arab Emirates (UAE) allows us to discuss important issues such as human rights and where the UK has cause for concern, we raise these concerns at official and Ministerial level. We have previously raised the case of Ahmed Mansoor with senior Emirati officials in the UAE Ministry of Foreign Affairs and International Cooperation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-04T13:36:04.037Z","http://data.parliament.uk/resources/1145743/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","United Arab Emirates: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his UAE counterpart on the treatment and release of the group of Emirati prisoners of conscience known as the UAE 94.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290571"
"http://data.parliament.uk/resources/1145920","Department for International Development","false","2019-10-03","<p>If we are to meet the ambition of Sustainable Development Goal 3 and ensure no-one is left behind, countries need to invest more public resources in health. The UK strongly supports the commitments in the United Nations Political Declaration on Universal Health Coverage. This calls on countries to increase public spending, with an emphasis on primary health care, noting World Health Organisation recommendations of an additional 1% of GDP or more. We provide technical assistance to countries as part of our health system strengthening programmes through our country offices and through funding to the World Health Organisation. The UK will step up our efforts to <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-02/HCWS1844/" target="_blank">end preventable deaths of mothers, new-born babies and children</a> in the developing world by 2030. This will include boosting our support for developing countries to make progress towards universal health coverage, focusing on ensuring sexual and reproductive health and rights and helping the most vulnerable women such as survivors of female genital mutilation, and working with our global partners to deliver Gavi’s new strategy that will vaccinate a further 300 million children in the world’s poorest countries by 2025.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T16:05:19.74Z","http://data.parliament.uk/resources/1145920/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-25","Development Aid: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to establish a requirement for countries in receipt of Overseas Development Assistance for health to make measurable progress towards committing five per cent of GDP to health spending.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290572"
"http://data.parliament.uk/resources/1145923","Department for International Development","false","2019-09-30","<p>The UK is committed to supporting countries to achieve the Global Goals, including working actively with countries to help raise and manage public revenues, and thereby to invest in their public services and infrastructure.</p><p> </p><p>In February 2019 we announced a new £47 million package of support to assist developing countries in strengthening their tax systems. This package will provide technical assistance and capacity building support through a number of partners. It will also help contribute to economic growth by helping to tackle tax avoidance and evasion, and by creating a more level playing field for businesses. In addition to this new package of support, the UK has a number of other initiatives underway to help strengthen tax systems; in August 2018 DFID Ethiopia launched a £35 million programme to support the Ethiopian government in transforming the country’s tax system, and HMRC’s Capacity Building Unit provides peer-to-peer expertise to raise the standards of tax systems of developing countries.</p>","Pendle","Andrew Stephenson",,"2019-09-30T16:06:26.697Z","http://data.parliament.uk/resources/1145923/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help strengthen the tax systems of developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290573"
"http://data.parliament.uk/resources/1145933","Department for International Development","false","2019-09-30","<p>DFID has reviewed the report and welcomes its focus on long-term, systemic change which is central to DFID’s approach. Women and girls’ health and education are a top priority for DFID. At the UN General Assembly the Secretary of State announced £600 million in new funding for family planning supplies for women and girls in the world’s poorest countries. This week the UK announced a £515 million package of support for education. DFID is committed to generational transformation for the world’s poorest and already spends 57% of its bilateral budget on fragile and conflict affected states. The UK will host the Vaccine Alliance pledging conference next year to help create a healthier world. I welcome the report acknowledging DFID’s high standards of transparency and effectiveness. Other departments are making good progress and DFID continues to support.</p>","Pendle","Andrew Stephenson",,"2019-09-30T15:45:09.707Z","http://data.parliament.uk/resources/1145933/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-25","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the implications for his Department's policies of the conclusions of the Save the Children report, Transformative Aid: How UK aid can transform global development and children’s futures.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290574"
"http://data.parliament.uk/resources/1146053","Department for Transport","false","2019-10-01","<p>The Department has been liaising with the Hampshire and Isle of Wight Local Resilience Forum (LRF) for some time, and has recently shared with them new planning assumptions and analysis of the impact of a no deal Brexit on Portsmouth International Port. It is now for the LRF to consider how this impacts on their <em>Operation Transmission</em> traffic management plan and whether any amendments are required.</p>","Daventry","Chris Heaton-Harris",,"2019-10-01T15:32:38.967Z","http://data.parliament.uk/resources/1146053/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","Portsmouth International Port","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the  effect of Operation Transmission on the operation of the Port of Portsmouth in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290575"
"http://data.parliament.uk/resources/1146056","Department for Work and Pensions","false","2019-10-04","<p>The Government has been clear that leaving the EU with a deal is its preferred option.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p> </p><p>The Government is committed to providing a strong safety-net through the welfare system. We continue to spend over £95 billion a year on benefits for people of working age. DWP continues to monitor the effects of EU exit on the economy. Rates of benefits continue to be reviewed in line with the relevant legislation for uprating.</p>","North Swindon","Justin Tomlinson","291140 ; 291446","2019-10-04T10:15:06.613Z","http://data.parliament.uk/resources/1146056/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Low incomes: Food","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her policies of the Sustain Alliance’s report entitled, Brexit food resilience for the people who need it most; and what steps her Department has taken to establish a hardship fund to ensure that vulnerable people are not affected by the disruption highlighted in (a) that report and (b) Operation Yellowhammer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290576"
"http://data.parliament.uk/resources/1146057","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis",,"2019-10-04T11:50:46.023Z","http://data.parliament.uk/resources/1146057/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of the legal cases in relation to the prorogation of Parliament.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290577"
"http://data.parliament.uk/resources/1146076","Department for Transport","false","2019-09-30","<p>The UK has historic agreements with all EU Member States except for Malta (for reasons of geography). It is our view that, in the absence of an EU wide agreement, 21 historic bilateral agreements would revive in full on exit as they have not been expressly terminated. Agreements with Ireland, Denmark, Spain, Belgium and Italy have terminated, but offer a good basis for future discussions.</p><p> </p><p>Some of the revived agreements may need some amendments to make them fit for purpose, which can be done by an exchange of notes between the Parties.</p><p> </p><p>For those agreements that are no longer in force, we would expect to conclude new treaties in the absence of EU-wide arrangements.</p>","Daventry","Chris Heaton-Harris",,"2019-09-30T16:22:45.777Z","http://data.parliament.uk/resources/1146076/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","Brexit","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 September 2019 to Question 285042 on Large Goods Vehicles: EU Countries, which historic bilateral agreements are (a) most and (b) least likely to be carried over after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290578"
"http://data.parliament.uk/resources/1146077","Department for Exiting the European Union ","false","2019-10-03","<p>DExEU Ministers and officials have regular ongoing engagement with the automotive sector, including world-leading manufacturers and representative bodies such as the Society of Motor Manufacturers and Traders (SMMT).</p><p>The Secretary of State for Exiting the EU met with Honda in June. Separately, Ministers met with McLaren and Nissan Europe in June and July. Since 1st January 2019 DExEU Permanent Secretaries have met SMMT on four occasions (with the most recent meeting on September 20th).</p><p>HMG is committed to ensuring that the UK continues to be one of the most competitive locations in the world for automotive manufacturing after we leave the European Union. Adapting to new regulatory requirements takes time, so the Government will provide continuity in goods regulation for a temporary period after exit day. If UK manufacturers, distributors and importers continue to meet EU requirements, their goods can still be placed on the EU market. Furthermore, tariffs will not apply to car parts.. The Government will continue to apply zero tariffs to steel imports, ensuring the continuation of supply of a key material for UK production, especially in automotive. Tariffs will, however, apply to finished vehicles.</p><p>The Government has published technical notices on <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-uk-market-if-theres-no-brexit-deal#non-harmonised-goods" target="_blank">Placing manufactured goods on the UK market after Brexit</a> and <a href="https://www.gov.uk/guidance/placing-manufactured-goods-on-the-eu-internal-market-if-theres-no-deal" target="_blank">Placing manufactured goods on the EU market after Brexit</a>, as well as making dedicated, tailored advice available for the automotive sector: <a href="https://www.gov.uk/guidance/the-automotive-sector-and-preparing-for-eu-exit" target="_blank">The automotive sector and preparing for Brexit</a>.</p><p><strong> </strong></p>","Rochford and Southend East","James Duddridge",,"2019-10-03T14:36:52.933Z","http://data.parliament.uk/resources/1146077/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-25","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when Ministers and officials of his Department last met with representatives of the UK automotive sector; and what assessment he has made of what Government assistance that sector will require in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290579"
"http://data.parliament.uk/resources/1146078","Department of Health and Social Care","false","2019-09-30","<p>The Department is doing everything appropriate to prepare for the United Kingdom’s exit from the European Union. Our plans should ensure the supply of medicines and medical products when we leave the EU on 31 October.</p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of medicines to the whole of the UK and its Crown Dependencies.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar",,"2019-09-30T16:53:00.767Z","http://data.parliament.uk/resources/1146078/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of (a) his Department's and (b) others liability should medicine shortages, outlined in the Yellowhammer document, lead to preventable deaths.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290580"
